lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7346,56,ARC_753350518_001_0057,113987,,3,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",22,12,1769,0,0,0,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,178418,113987,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7520,114,ARC_753350518_001_0115,122330,,1,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",18,10,1770,0,0,0,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187934,122330,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7568,130,ARC_753350518_001_0131,124628,,7,"<p><span style=""text-decoration: line-through;"">Cudworth's System folio</span></p>",8,1,1771,0,0,0,"1771-1-8 (Tuesday)",,"Loan period","Three weeks",Deposit,1/0/0,"Funds deposited","Dumfries Note",9842,25,,T,Trim?,Alexander,,,1,1771,1771,,,,Male,,,1623158541,kbaston,191120,124628,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7577,133,ARC_753350518_001_0134,124853,,6,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",19,1,1771,0,0,0,"1771-1-19 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,191351,124853,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8993,14,ARC_166486695_001_0015,95207,,4,"<p><span style=""text-decoration: line-through;"">Cudworth's System folio</span></p>",26,2,1771,0,0,0,"1771-2-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,158699,95207,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9830,293,ARC_166486695_001_0294,106793,,10,"<p><span style=""text-decoration: line-through;"">Cudsworths System folio</span></p>",13,11,1772,0,0,0,"1772-11-13 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,170831,106793,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9917,322,ARC_166486695_001_0323,108788,,9,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",19,12,1772,0,0,0,"1772-12-19 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8708,25,,M,Mylne,James,,,8,1772,1773,,,,Male,,,1623920453,kbaston,172946,108788,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12467,20,ARC_471460351_001_0020,126461,,7,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",5,2,1773,0,0,0,"1773-2-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9941,25,,P,Pringle,William,,,1,1773,1773,,,,Male,,,1623340643,kbaston,193085,126461,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12794,129,ARC_471460351_001_0129,133545,,3,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8588,25,,M,Marshall,William,,,6,1772,1774,,,,Male,,,1625051274,kbaston,200835,133545,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10547,162,ARC_521368317_001_0163,152181,,1,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",27,2,1776,0,0,0,"1776-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,220770,152181,Main,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
