rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16823,165,165,ARC_791727025_001_0166,16826,16820,16820,164,164,16826,166,166
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
384231,,16823,1,"<p><span style=""text-decoration: line-through;"">Blackrie on the Stone</span></p>","Blackrie on the Stone",13,3,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689754517,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552129,384231,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22373,25,,,"Disquisition on medicines that dissolve the stone [Blackrie]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179453340002466,,,1703103917,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46739,22373,,,1703103917,kbaston,377914,22373,12890,Certain,7216,"A disquisition on medicines that dissolve the stone. In which Dr. Chittick’s secret is considered and discovered.",4,4,A,N2438,,,English,London,1766,N,0,N,12mo,,,,,1703103918,kbaston,7216,"Disquisition on Medicines that Dissolve the Stone",0,N,0,N,,1703103918,kbaston,7292,,Blackrie,Alexander,,0,0,0,N,1772,0,0,N,Male,,1703103918,kbaston,413206,7216,Work,
384234,,16823,2,"<p><span style=""text-decoration: line-through;"">&amp; Med: Comment: for 1789</span></p>","&amp; Med: Comment: for 1789",13,3,1790,0,0,0,Y,,1689754580,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,552132,384234,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
384237,,16823,3,"<p><span style=""text-decoration: line-through;"">Med: Tracts AAAXc19</span></p>","Med: Tracts AAAXc19",13,3,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689754653,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,552135,384237,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,67728,25,,"Medical Tracts A.A.A.X.c.19",,M,4,4,,,,1691508552,kbaston,Array,"Historical Shelfmark",A.A.A.X.c.19,,,,,,,,,,,,,,,,,,,,,,149964,67728,,,1691508552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384240,,16823,4,"<p><span style=""text-decoration: line-through;"">Monro de Vasis &amp;c</span></p>","Monro de Vasis &amp;c",13,3,1790,0,0,0,Y,,1689754717,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,552138,384240,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,49813,25,,"Monro de Vasis","De venis lymphaticis valvulosis [Monro]",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910426773502466,,"<p>No current works in EUL catalogue.</p>",1703103611,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; P.489/4",3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413179,49813,Holding,,107392,49813,,,1703103611,kbaston,377890,49813,42339,"Very likely",7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",4,4,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1703103611,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
384243,,16823,5,"<p><span style=""text-decoration: line-through;"">Rollins's Anc: History vol. 8:<sup>th</sup></span></p>","Rollins's Anc: History vol. 8:th",13,3,1790,0,0,0,Y,,1689754779,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31314,25,,B,Bell,Alexander,,,5,1790,1790,,,,Male,,,1689929224,kbaston,552141,384243,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,60495,29634,8,,1703102129,kbaston,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
384246,,16823,6,"<p><span style=""text-decoration: line-through;"">Med: Tracts AAAXb7</span></p>","Med: Tracts AAAXb7",13,3,1790,0,0,0,Y,,1689754846,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31365,25,,S,Saunders,James,,,13,1790,1790,,,,Male,,,1690378259,kbaston,552144,384246,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78442,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,67731,25,,"Medical Tracts A.A.A.X.b.7",,M,2,2,,,,1691655957,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149967,67731,,,1691655957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384249,,16823,7,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>","Fourcroy's Chemistry vol. 1:st",13,3,1790,0,0,0,Y,,1689754932,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31368,25,,D,Drysdale,James,,,14,1790,1790,,,,Male,,,1691159283,kbaston,552147,384249,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77437,Class,Medicine,"Academic dates",1789-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59985,29403,1,,1703104581,kbaston,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
384252,,16823,8,"<p><span style=""text-decoration: line-through;"">Ferguson on Society 8<sup>vo</sup></span></p>","Ferguson on Society 8vo",13,3,1790,0,0,0,Y,,1689754998,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",4132,25,,C,Carmichael,James,,,13,1769,1790,,,,Male,,,1689754998,kbaston,552150,384252,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
384255,,16823,9,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>","Hutchinson's System vol. 1:st",13,3,1790,0,0,0,Y,,1689755148,kbaston,Y,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",31506,25,,W,Wilson,George,,,1,1790,1790,,,,Male,,,1689755148,kbaston,552153,384255,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
