lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,91985,,24,"<p>Hoole's Tasso 1 . 2<sup>d</sup> Vol</p>",3,4,1775,5,4,1775,"1775-4-3 (Monday)","1775-4-5 (Wednesday)","Original Returned Text","Hoole's  Tasso 1 . 2<sup>d</sup> Vol.",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,155270,91985,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54140,124-125,UYLY207-2_124-125,110621,,27,"<p>Hoole's  Tasso 1. 2<sup>d</sup> Vol</p>",24,2,1776,28,2,1776,"1776-2-24 (Saturday)","1776-2-28 (Wednesday)",Classmark,"N5 .50","Original Returned Text","Hoole's  Tasso 1 . 2<sup>d</sup> Vol",8873,11,,H,Henry,Mungo,,,33,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385759476</p>,1705336364,kbaston,174854,110621,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385759476,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54206,146-147,UYLY207-2_146-147,113348,,23,"<p>Hoole's  Tasso. 1. 2<sup>d</sup> Vol</p>",31,3,1774,30,4,1774,"1774-3-31 (Thursday)","1774-4-30 (Saturday)",Classmark,"N5 .51","Original Returned Text","Hoole's  Tasso.  1 .2<sup>d</sup> V.",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,177770,113348,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114080,,39,"<p>Hooles Tasso 1. 2<sup>d</sup> V.</p>",3,5,1774,5,5,1774,"1774-5-3 (Tuesday)","1774-5-5 (Thursday)",Classmark,N5.51,"Original Returned Text","Hooles Tasso 1. 2<sup>d</sup> Vol",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178514,114080,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114575,,30,"<p>Hool's Tasso 1 . 2 Vol</p>",8,4,1773,16,4,1773,"1773-4-8 (Thursday)","1773-4-16 (Friday)",Classmark,"N5 . 51","Original Returned Text","Hoole's  Tasso 1 . 2 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,179012,114575,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117701,,37,"<p>Hoole's Tasso 1 . 2<sup>d</sup> Vol</p>",3,7,1776,3,7,1776,"1776-7-3 (Wednesday)","1776-7-3 (Wednesday)",Classmark,"N5 51","Original Returned Text","Hooles Tasso 1 . 2<sup>d</sup> V",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182306,117701,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54413,186-187,UYLY207-2_186-187,120236,,27,"<p>Hoole's  Tassio 1 . 2<sup>d</sup> Vol</p>",13,1,1776,31,1,1776,"1776-1-13 (Saturday)","1776-1-31 (Wednesday)",Classmark,"N5 .50","Original Returned Text","Hooles Tasso 1 . 2<sup>d</sup> Vol",9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,185615,120236,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54539,228-229,UYLY207-2_228-229,123824,,12,"<p>Hoole's  Tassio 1 . 2<sup>d</sup> Vol</p>",24,3,1775,30,3,1775,"1775-3-24 (Friday)","1775-3-30 (Thursday)",Classmark,"N5 .51","Original Returned Text","Hoole's Tasso 1 . 2<sup>d</sup> Vol",9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,190295,123824,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54668,270-271,UYLY207-2_270-271,129404,,9,"<p>Hoole's   Tasso  1 . 2<sup>d</sup> Vol</p>",31,1,1776,13,2,1776,"1776-1-31 (Wednesday)","1776-2-13 (Tuesday)",Classmark,"N5 .50","Original Returned Text","Hoole's Tasso . 1 . 2<sup>d</sup> Vol",10706,11,,H,Hunter,Alexander,,,13,1774,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387314636</p>,1623853688,gmckeever,196229,129404,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159678,,8,"<p>Hooles Tasso 1 &amp; 2 Vol</p>",1,2,1770,9,3,1770,"1770-2-1 (Thursday)","1770-3-9 (Friday)",Classmark,"N5 .51","Original Returned Text","Hool's Tasso 1 & 2 Vol",8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228792,159678,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
