rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109826,262,,SL137146_262,109829,109823,109823,,261,109829,,263
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272309,,109826,1,"Cook's Travels v. 1, 2","Cook's Travels v. 1, 2",26,10,1825,,,,Y,,1645800266,baitken,Y,"1825-10-26 (Wednesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355250,272309,Main,76,68,"School Child",68,,Education,,,,42188,68,,,"Cook's Travels",C,6,5,,,,1683633311,mbranagh,Array,91778,42188,1,,1683633311,mbranagh,91775,42188,2,,1683633311,mbranagh,339977,42188,40079,Speculative,598," A voyage to the Pacific Ocean : undertaken by command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, &amp; Gore, in the years 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes",6,5,A,,https://worldcat.org/en/title/768473100,,English,London,1805,N,0,N,12mo,4v,,,,1683633311,mbranagh,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
272312,,109826,2,<p>[unclear]</p>,[unclear],11,10,1825,0,0,0,Y,,1695210685,mbranagh,Y,"1825-10-11 (Tuesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558499,272312,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93899,42482,,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272315,,109826,3,"<p>Guthrie's Cicero</p>","Guthrie's Cicero",30,11,1825,0,0,0,Y,,1695210794,mbranagh,Y,"1825-11-30 (Wednesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558502,272315,Main,76,68,"School Child",68,,Education,,,,44909,68,,,"Guthrie's Cicero",G,1,1,,,,1695210794,mbranagh,Array,97313,44909,,,1695210794,mbranagh,,,,,,,364906,44909,17475,Certain,4688,"Cicero’s epistles to Atticus. With notes historical, explanatory, and critical.",3,2,C,T137806,,,English,London,1752,N,0,N,8vo,,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Guthrie, William, 1708-1770</span></span></p>",,1695210794,mbranagh,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,
272318,,109826,4,"Holland's Travels","Holland's Travels",21,12,1825,,,,Y,,1645800266,baitken,Y,"1825-12-21 (Wednesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355259,272318,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
272321,,109826,5,"<p>Walpole's Turkey</p>","Walpole's Turkey",6,1,1826,0,0,0,Y,,1695211009,mbranagh,Y,"1826-1-6 (Friday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558505,272321,Main,76,68,"School Child",68,,Education,,,,44912,68,,,"Walpole's Turkey",W,1,1,,,,1695211009,mbranagh,Array,97316,44912,,,1695211009,mbranagh,,,,,,,364909,44912,42883,Certain,14860,"Memoirs relating to European and Asiatic Turkey",2,2,M,,https://worldcat.org/en/title/7369716,,English,London,1817,N,0,N,4to,,,,,1695724079,mbranagh,14860,"Memoirs relating to European and Asiatic Turkey",,,,,,1701961398,baitken,10130,,Walpole,Robert,"Earl of Orford",1676,0,0,N,1745,0,0,N,Male,,1695724079,mbranagh,406627,14860,Work,
272324,,109826,6,"Clark's Travels v. 3","Clark's Travels v. 3",1,2,1826,,,,Y,,1645800266,baitken,Y,"1826-2-1 (Wednesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355265,272324,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94478,43502,3,,1690966974,mbranagh,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,
272327,,109826,7,"Anarchus Travels v. 1, 2","Anarchus Travels v. 1, 2",17,3,1826,,,,Y,,1645800266,baitken,Y,"1826-3-17 (Friday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355268,272327,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,91115,41918,1,,1695977029,mbranagh,91109,41918,2,,1695977029,mbranagh,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719826992,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719826992,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719826992,kbaston,439859,1140,Work,
272330,,109826,8,"Niebuhr's Trabels v. 1, 2","Niebuhr's Trabels v. 1, 2",17,3,1826,,,,Y,,1645800266,baitken,Y,"1826-3-17 (Friday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355271,272330,Main,76,68,"School Child",68,,Education,,,,44915,68,,,"Niebuhr's Travels",N,4,2,,,"<p>Transcription in one case states 10v - there are only 2v of this work. </p>",1683806025,mbranagh,Array,97319,44915,1,,1683806025,mbranagh,97322,44915,2,,1683806025,mbranagh,340994,44915,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1719836233,kbaston,1124,"Travels through Arabia",0,N,0,N,,1719836233,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1719836233,kbaston,440234,1124,Work,
272333,,109826,9,"<p>Hogg's Mador of the Moor</p>","Hogg's Mador of the Moor",24,5,1826,0,0,0,Y,,1695211065,mbranagh,Y,"1826-5-24 (Wednesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558508,272333,Main,76,68,"School Child",68,,Education,,,,44918,68,,,"Hogg's Mador of the Moor",H,1,1,,,,1695211065,mbranagh,Array,97325,44918,,,1695211065,mbranagh,,,,,,,364912,44918,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,392885,4409,Work,
272336,,109826,10,"Lalla Rookh","Lalla Rookh",9,6,1826,,,,Y,,1645800267,baitken,Y,"1826-6-9 (Friday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,355277,272336,Main,76,68,"School Child",68,,Education,,,,43601,68,,,"Lalla Rookh",L,12,10,,,,1691572061,mbranagh,Array,94655,43601,,,1691572061,mbranagh,,,,,,,362706,43601,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719993704,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719993704,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719993704,jkennard,441590,4863,Work,
272339,,109826,11,"<p>Pilgrims of the Sun</p>","Pilgrims of the Sun",6,7,1825,0,0,0,Y,,1695211140,mbranagh,Y,"1825-7-6 (Wednesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558511,272339,Main,76,68,"School Child",68,,Education,,,,44921,68,,,"Pilgrims of the Sun",P,1,1,,,,1695211140,mbranagh,Array,97328,44921,,,1695211140,mbranagh,,,,,,,364915,44921,41664,Certain,13435,"The Pilgrims of the Sun, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708640,,English,London,1815,N,0,N,8vo,,,,,1703243348,kbaston,13435,"Pilgrims of the Sun",0,N,0,N,,1703243348,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,416395,13435,Work,
272342,,109826,12,"<p>Spirit of the Age</p>","Spirit of the Age",28,2,1826,0,0,0,Y,,1695211224,mbranagh,Y,"1826-2-28 (Tuesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558514,272342,Main,76,68,"School Child",68,,Education,,,,44924,68,,,"Spirit of the Age",S,1,1,,,,1695211224,mbranagh,Array,97331,44924,,,1695211224,mbranagh,,,,,,,364918,44924,25870,Certain,1737,"The Spirit of the Age: or, Contemporary Portraits.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003465229,,English,London,1825,N,0,N,8vo,,,,,1695211224,mbranagh,1737,"Spirit of the Age: or, Contemporary Portraits",,N,,N,,1700219834,baitken,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,390116,1737,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
