beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname"
30226,7662,"U. H. de jure civitatis libri tres. Editio, plus tertia parte, nova.",1,1,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001753563,,Latin,Franecker,1694,N,0,N,4to,,,,"De Jure Civitatis",Array,7712,,Huber,Ulrik,,1636,0,0,N,1694,0,0,N,Male,55561,Certain,28,,"Ulrici Huberi de jure civitatis libri tres.",1,1,advocates,"Advocates Library",,,,,,,,,
21566,2748,"U. Huberi ... praelectionum juris civilis tomi tres, secundum institiones et digesta Iustiniani.",11,5,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001753574,,Latin,Louvain,1766,N,0,N,4to,"3 vols",,,"Praelectionum Juris Civilis",Array,7712,,Huber,Ulrik,,1636,0,0,N,1694,0,0,N,Male,34904,Certain,28,,"Ulrici Huberi jcti supremæ frisiorum curiæ ex-senatoris Prælectionum juris civilis tomi tres secundum Institutiones et Digesta Justiniani.",11,5,advocates,"Advocates Library",,,,,,,,,
30799,832,"Ueber die Verfassung der heimlichen Gerichte in Westphalen.",1,1,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002006474,,German,Göttingen,1794,N,0,N,8vo,,,,"Ueber die Verfassung der Heimlichen Gerichte in Westphalen",Array,14008,,Kopp,"Carl Philipp",,1728,0,0,N,1777,0,0,N,Male,56311,Certain,28,,"Ueber die Verfassung der heimlichen Gerichte in Westphalen [Kopp]",1,1,advocates,"Advocates Library",,,,,,,,,
24416,3337,"Ulrici Huberi Jcti &amp; antecessoris Franequerani Opera minora et rariora, juris publici et privati.",4,2,U,,http://www.worldcat.org/oclc/64872319,,Latin,Utrecht,1746,N,0,N,4to,"2 vols",,,"Opera Minora et Rariora, Juris Publici et Privati",Array,7712,,Huber,Ulrik,,1636,0,0,N,1694,0,0,N,Male,47204,Certain,28,,"Opera minora et rariora, juris publici et privati [Huber]",4,2,advocates,"Advocates Library",,,,,,,,,
14222,2747,"Ulrici Huberi,... Praelectionum juris romani et hodierni pars II [-III]...",1,1,U,,https://catalogue.bnf.fr/ark:/12148/cb30622543z,,Latin,Franecker,1689,N,1690,N,4to,,,,"Praelectionum Juris Romani et Hodierni",Array,7712,,Huber,Ulrik,,1636,0,0,N,1694,0,0,N,Male,24413,"Very likely",25,,"Ulrici Huberi, Supremae Frisiorum Curiae ex-senatoris, Praelectionum juris Romani et hodierni.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,
37188,10405,"Umrisse zur Geschichte und Kritik der schönen Literatur Deutschlands während der Jahre 1790-1818.",1,1,U,,https://www.worldcat.org/title/602443737,,German,Berlin,1819,N,0,N,8vo,,,,"Umrisse zur Geschichte und Kritik der Schönen Literatur Deutschlands während der Jahre 1790-1818",Array,16794,,Horn,"Franz Christoph",,0,0,0,N,0,0,0,N,Male,62925,Certain,28,,"Umrisse zur Geschichte und Kritik der schönen Literatur Deutschlands, während der Jahre 1790 bis 1818 [Horn]",1,1,advocates,"Advocates Library",,,,,,,,,
26359,9154,"Un abridgment des plusieurs cases et resolutions del common ley: alphabeticalment digest desouth severall titles.",2,1,U,R35328,,,French,London,1668,N,0,N,folio,,,,"Abridgment des Plusieurs Cases et Resolutions del Common Ley",Array,10004,,Rolle,Henry,,1589,0,0,Y,1656,0,0,N,Male,50212,Certain,28,,"Un abridgment des plusieurs cases et resolutions del common ley [Rolle]",2,1,advocates,"Advocates Library",,,,,,,,,
100,828,"Universa Grammatica Græca ... auctoris secunda cura facta politior &amp; locis necessariis non paucis auctior ... Annectitur P. Antesignani libellus de praxi præceptorum grammaticæ.",1,1,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309966,,Greek,Lyon,1605,N,0,N,12mo,,,,"Universa Grammatica Graeca",Array,83,,Scot,Alexander,,0,0,0,N,0,0,0,N,Male,100,Certain,6,,"Universa grammatica Graece. Ex diuersis auctoribus per Alexandrum Scot prius constructa:  nunc eiusdem auctoris secunda cura facta politior et locis necessariis, non  paucis auctior. Operi accesserunt indices duo ... Et in eorundem gratiam  annectitur Petri Antesignani libellus de praxi praeceptorum grammaticae ..",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,
27826,825,"Universal Arithmetick: Or, a Treatise of Arithmetical Composition and Resolution. Written in Latin by Sir Isaac Newton. Translated by The late Mr. Ralphson; and Revised and Corrected by Mr. Cunn. To which is added, a Treatise upon the Measures of Ratios, by James Maguire, A. M. The whole illustrated and explained, In A Series of Notes, By the Rev. Theaker Wilder, D.D. Senior Fellow of Trinity College, Dublin.",1,1,U,T18687,,,English,London,1769,N,0,N,8vo,,,,"Universal Arithmetick: Or, a Treatise of Arithmetical Composition and Resolution",Array,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,52600,Likely,11,,"Universal Arithmetick: Or, a Treatise of Arithmetical Composition and Resolution. Written in Latin by Sir Isaac Newton. Translated by The late Mr. Ralphson; and Revised and Corrected by Mr. Cunn. To which is added, a Treatise upon the Measures of Ratios, by James Maguire, A. M. The whole illustrated and explained, In A Series of Notes, By the Rev. Theaker Wilder, D.D. Senior Fellow of Trinity College, Dublin.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,
18747,820,"Universal History, ancient and modern; from the earliest records of time, to the general peace of 1801",64,64,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432363,,English,London,1802,N,1804,N,12mo,25v.,,,"Universal History, Ancient and Modern; from the Earliest Records of Time, to the General Peace of 1801",Array,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,11767,"Very likely",19,,"Universal History, ancient and modern [Russia]",34,34,westerkirk,Westerkirk,12064,"Very likely",19,,"Universal History, ancient and modern [Spain]",30,30,westerkirk,Westerkirk
26398,9198,"Universal history, from the earliest account of time. Supplement",3,3,U,N39656,,,English,London,1750,N,0,N,folio,,,,"Universal History, from the Earliest Account of Time. Supplement",Array,,,,,,,,,,,,,,,50335,Certain,3,,"Additions to the Universal history, in seven volumes, in folio.",3,3,leighton,"Leighton Library",,,,,,,,,
830,817,"Universal restitution a Scripture doctrine. This prov’d in several letters wrote on the nature and extent of Christ’s Kingdom: wherein the Scripture passages, falsly alleged in proof of the eternity of Hell torments, are truly translated and explained.",4,4,U,T145007,,,English,London,1761,N,0,N,8vo,,,,"Universal Restitution a Scripture Doctrine",Array,2851,Sir,Stonhouse,James,,1716,0,0,N,1795,0,0,N,Male,830,Certain,6,,"Universal restitution a Scripture doctrine. This prov'd in several letters wrote on the  nature and extent of Christ's kingdom: wherein the Scripture passages, falsly  alleged in proof of the eternity of hell torments, are truly translated and  explained.",3,3,glasgow-university,"Glasgow University Library",51577,Certain,11,,"Universal Restitution A Scripture Doctrine. This prov'd in several letters wrote on the nature and extent of Christ's Kingdom: wherein the scripture passages, falsly alleged in proof of the eternity of Hell torments, are truly translated and explained.",1,1,st-andrews,"St Andrews University Library"
27913,816,"Universal stenography; or, A practical system of short hand.",1,1,U,,http://www.worldcat.org/oclc/702761302,,English,London,1807,N,0,N,8vo,,,,"Universal Stenography; or, A Practical System of Short Hand",Array,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,52726,Certain,28,,"Universal stenography [Mavor]",1,1,advocates,"Advocates Library",,,,,,,,,
3988,814,"University Education: or, an explication and amendment of the statute which, Under a Penalty insufficient and eluded, prohibits the admission of scholars going from one society to another without the leave of their respective Governors, or of their Chancellor, humbly propos'd To the Chancellor, Masters, and Scholars of the University of Oxford, as a Means necessary to the good education of youth in the said university; on occasion of the late irregular admission of William Seaman, Commoner of Hart-Hall, into Oriel College. By R. Newton, D.D. Principal of Hart-Hall.",4,4,U,T53430,,,English,London,1726,N,0,N,8vo,,,,"University Education: or, An Explication and Amendment of the Statute which ... prohibits the Admission of Scholars going from One Society to Another without the Leave of their Respective Governors",Array,2620,,Newton,Richard,,1676,0,0,N,1753,0,0,N,Male,3275,Certain,11,,"University Education: or, an explication and amendment of the statute which, Under a Penalty insufficient and eluded, prohibits the admission of scholars going from one society to another without the leave of their respective Governors, or of their Chancellor, humbly propos'd To the Chancellor, Masters, and Scholars of the University of Oxford, as a Means necessary to the good education of youth in the said university; on occasion of the late irregular admission of William Seaman, Commoner of Hart-Hall, into Oriel College. By R. Newton, D.D. Principal of Hart-Hall.",4,4,st-andrews,"St Andrews University Library",,,,,,,,,
