lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36277,9746,15,"<p>Rutherfords View of Ancient Hist. 1<sup>st</sup> Vol.</p>",13,5,1809,9,9,1809,"1809-5-13 (Saturday)","1809-9-9 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497445,36277,Main,,,,,,,,,,,,10109,13,rutherfords_ancient_history,,"Rutherfords Ancient History",R,14,8,,,,1674487026,kbaston,Array,11540,10109,1,,1674487026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309006,10109,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36302,9771,40,"<p>Beckfords Jamaica 2V</p>",7,5,1811,0,0,0,"1811-5-7 (Tuesday)",,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497523,36302,Main,,,,,,,,,,,,9644,13,beckford_jamaica,,"Beckford's Jamaica",B,14,7,,,,1674650707,kbaston,Array,11075,9644,1,,1674650707,kbaston,134540,9644,2,,1674650707,kbaston,,,,,,,,,,,,,,,,,,,310965,9644,24788,Certain,7392,"A descriptive account of a part of the island of Jamaica: with remarks upon the cultivation of the sugar-cane, throughout the different seasons of the year, and chiefly considered in a picturesque point of view; also observations and reflections upon what would probably be the consequences of an abolition of the slave-trade, and of the emancipation of the slaves.",19,10,A,T199738,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1703082829,kbaston,7392,"Descriptive Account of a Part of the Island of Jamaica",0,N,0,N,,1703082829,kbaston,11627,,Beckford,William,,0,0,0,N,1799,0,0,N,Male,,1703082829,kbaston,411736,7392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36271,9740,9,"<p>Corinna 3</p>",1,3,1809,1,4,1809,"1809-3-1 (Wednesday)","1809-4-1 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497427,36271,Main,,,,,,,,,,,,9736,13,corinna,,"Corinna by Anne Louise Germaine de Stael-Holstein",C,90,33,,,,1719832520,kbaston,Array,11167,9736,1,,1719832520,kbaston,134865,9736,2,,1719832520,kbaston,134913,9736,3,,1719832520,kbaston,,,,,,,,,,,,,406319,9736,30049,Certain,7834,"Corinna, or Italy ... Translated ... by D. Lawler.",90,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472876,,English,London,1807,N,0,N,12mo,"3 vols",,,,1719832520,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1719832520,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719842686,jkennard,440150,7834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36273,9742,11,"<p>Forbes Life of Beattie 3<sup>d</sup> v</p>",1,4,1809,15,4,1809,"1809-4-1 (Saturday)","1809-4-15 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497433,36273,Main,,,,,,,,,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,135114,9825,3,,1674486601,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36299,9768,37,"<p><span style=""text-decoration: line-through;"">Sewards Darwin</span></p>",9,3,1811,0,0,0,"1811-3-9 (Saturday)",,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497514,36299,Main,,,,,,,,,,,,10127,13,sewards_darwin,,"Memoirs of the life of Dr. Darwin by Anna Seward",M,10,10,,,"<p>bound with Maclean's France</p>",1719224091,kbaston,Array,11558,10127,,,1719224091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403160,10127,33080,Certain,4094,"Memoirs of the life of Dr. Darwin, ... with anecdotes of his friends and criticisms on his writings.",14,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346176,,English,London,1804,N,0,N,8vo,,,,,1719224091,kbaston,4094,"Memoirs of the Life of Dr Erasmus Darwin",0,N,0,N,,1719224091,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437183,4094,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36295,9764,33,"<p>Edwards Hist of the Indies 2<sup>d</sup> v</p>",10,9,1810,20,10,1810,"1810-9-10 (Monday)","1810-10-20 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497502,36295,Main,,,,,,,,,,,,9795,13,edwards_west_indies,,"The history, civil and commercial, of the British colonies in the West Indies by Bryan Edwards",T,74,29,,,,1674750974,kbaston,Array,127928,9795,2,,1674750974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313404,9795,23450,Certain,5306,"The history civil and commercial, of the British colonies in the West Indies. To which is added, an historical survey of the French colony in the island of St. Domingo.",80,32,T," T137075",,,English,London,1798,N,1801,N,4to,"3 vols",,,,1703170821,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36289,9758,27,"<p>Desmond 3 V.</p>",2,7,1810,21,7,1810,"1810-7-2 (Monday)","1810-7-21 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497484,36289,Main,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719932677,jkennard,433279,7387,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36266,9735,4,"<p>Haleys Life of Cowper vol 1<sup>st</sup></p>",8,2,1809,0,0,0,"1809-2-8 (Wednesday)",,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497412,36266,Main,,,,,,,,,,,,9871,13,haley_life_cowper,,"Hayley's Life of Cowper",H,80,27,,,,1674749981,kbaston,Array,135000,9871,1,,1674749981,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313344,9871,33047,Certain,4590,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper.",88,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626311,,English,Chichester,1803,N,1806,N,4to,"3 vols",,,,1677601304,kbaston,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36314,9783,8,"<p>Danquixote 1v</p>",7,10,1812,0,0,0,"1812-10-7 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497559,36314,Main,,,,,,,,,,,,9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719936644,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719936644,jkennard,441392,7109,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36338,9807,32,"<p>Thinks I to myself 1</p>",16,6,1813,0,0,0,"1813-6-16 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497634,36338,Main,,,,,,,,,,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,11602,10171,1,,1706873235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36354,9823,48,"<p>Chatham's Letters 1</p>",29,12,1813,0,0,0,"1813-12-29 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497682,36354,Main,,,,,,,,,,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1718363720,kbaston,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",0,N,0,N,,1718363720,kbaston,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1718363720,kbaston,433294,4675,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36316,9785,10,"<p>Brown on Rural affairs 2</p>",14,10,1812,21,10,1812,"1812-10-14 (Wednesday)","1812-10-21 (Wednesday)",2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497571,36316,Main,,,,,,,,,,,,9674,13,brown_rural_affairs,,"Brown's Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopoedia",B,20,11,,,,1674657915,kbaston,Array,11105,9674,1,,1674657915,kbaston,134901,9674,2,,1674657915,kbaston,,,,,,,,,,,,,,,,,,,311208,9674,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719651545,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719651545,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719651545,jkennard,439343,984,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36345,9814,39,"<p>A Farmers Mag.</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497655,36345,Main,,,,,,,,,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,135255,9817,unspecified,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36309,9778,3,"<p>Accusing Spirit 4 vol</p>",26,9,1812,0,0,0,"1812-9-26 (Saturday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497544,36309,Main,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719837134,kbaston,Array,11026,9595,1,,1719837134,kbaston,129644,9595,2,,1719837134,kbaston,129647,9595,3,,1719837134,kbaston,129650,9595,4,,1719837134,kbaston,,,,,,,406430,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719837135,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719837135,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719837135,kbaston,440255,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36326,9795,20,"<p>Anecdotes of Fredric 2</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497598,36326,Main,,,,,,,,,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,11601,10170,1,,1719240096,kbaston,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36336,9805,30,"<p>Scottish Adventurers 1</p>",16,6,1813,0,0,0,"1813-6-16 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497628,36336,Main,,,,,,,,,,,,10119,13,scottish_adventurers,,"The Scottish adventurers, or, The way to rise by Hector MacNeill",T,14,14,,,,1674734317,kbaston,Array,11550,10119,,,1674734317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312267,10119,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36307,9776,1,"<p>Aton on Moss 1</p>",20,9,1812,0,0,0,"1812-9-20 (Sunday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497538,36307,Main,,,,,,,,,,,,9607,13,aiton_on_moss,,"Aiton on Moss",A,5,5,,,,1674488418,kbaston,Array,11038,9607,,,1674488418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309066,9607,31093,Certain,950,"A Treatise on the Origin, Qualities, and Cultivation of Moss-earth.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035856,,English,Glasgow,1805,N,0,N,8vo,,,,,1703252753,kbaston,950,"Treatise on the Origin, Qualities, and Cultivation of Moss-earth",0,N,0,N,,1703252753,kbaston,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1719927839,jkennard,417121,950,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36353,9822,47,"<p>Farmers Mag 56 No</p>",29,12,1813,0,0,0,"1813-12-29 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497679,36353,Main,,,,,,,,,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,135897,9817,56,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36322,9791,16,"<p>Annual Regist 2 No.</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497586,36322,Main,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135390,9619,unspecified,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36339,9808,33,"<p>Exiles to Siberia 1</p>",16,6,1813,0,0,0,"1813-6-16 (Wednesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497637,36339,Main,,,,,,,,,,,,9799,13,elizabeth,,"Elizabeth, or the Exiles of Siberia",E,19,19,,,,1717415752,kbaston,Array,11230,9799,,,1717415752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397500,9799,35778,Certain,6918,"Elizabeth; or, the Exiles of Siberia. A Tale, Founded on Facts.",19,19,E,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1807A015,,English,London,1807,N,0,N,12mo,,,"<p>Meeke, Mary</p>",,1717415752,kbaston,6918,"Elizabeth; or, the Exiles of Siberia",0,N,0,N,,1717415752,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,432198,6918,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36318,9787,12,"<p>Dalas History 2 vol.</p>",1,12,1812,0,0,0,"1812-12-1 (Tuesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497574,36318,Main,,,,,,,,,,,,9883,13,history_of_maroons,,"History of Maroons by Robert Charles Dallas",H,31,16,,,,1718366469,kbaston,Array,11314,9883,1,,1718366469,kbaston,133700,9883,2,,1718366469,kbaston,,,,,,,,,,,,,,,,,,,398764,9883,33062,Certain,5392,"The history of the Maroons: from their origin to the establishment of their chief tribe at Sierra Leone : including the expedition to Cuba, for the purpose of procuring Spanish chasseurs; and the state of the island of Jamaica for the last ten years: with a succinct history of the island previous to that period.",31,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854664,,English,London,1803,N,0,N,8vo,"2 vols",,,,1718366469,kbaston,5392,"History of the Maroons",0,N,0,N,,1718366469,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433387,5392,Work,,,,,,,,,,,,,,,,,,,,,,
