rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7430,84,84,ARC_753350518_001_0085,7433,7427,7427,83,83,7433,85,85
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
117569,,7430,1,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",20,3,1770,0,0,0,Y,,1621515773,kbaston,Y,"1770-3-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,182168,117569,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
117578,,7430,2,"<p><span style=""text-decoration: line-through;"">Moral Essays Z.h.21.</span></p>","Moral Essays Z.h.21.",20,3,1770,0,0,0,Y,,1621516040,kbaston,Y,"1770-3-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,182177,117578,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12559,25,,," Essays moral and philosophical.",E,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115443700002466,,,1626431574,kbaston,Array,"Historical Shelfmark",Z.h.21.,"Possible modern shelfmark","Special Collections N.18.23",,,,,,,,,,,,,,,,,,,,,,18703,12559,,,1626431574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,126963,12559,4537,Certain,6624,"Essays moral and philosophical, on several subjects: viz. A view of the human faculties. A short Account of the World. Two Discourses on Decency. An essay on self-love.",14,14,E,T108054,,,English,London,1734,N,0,N,8vo,,,,,1633445450,kbaston,6624,"Essays Moral and Philosophical, on Several Subjects",,N,,N,,1700219854,baitken,2788,,"Forbes of Pitsligo",Alexander,"Lord Pitsligo",1678,0,0,N,1762,0,0,N,Male,,1633445450,kbaston,395174,6624,Work,,,,,,,,,,,,,,,,,,,,,,
117581,,7430,3,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 2:<sup>d</sup></span></p>","Preceptor Vol. 2:d",20,3,1770,0,0,0,Y,,1621516119,kbaston,Y,"1770-3-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8165,25,,R,Ranken,William,,,9,1770,1772,,,,Male,,,1621516119,kbaston,182180,117581,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
117593,,7430,4,"<p><span style=""text-decoration: line-through;"">Euripides Tragœdiæ Græc. Lat. 8:<sup>vo</sup></span></p>","Euripides Tragœdiæ Græc. Lat. 8:vo",20,3,1770,0,0,0,Y,,1621516409,kbaston,Y,"1770-3-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7361,25,,H,Hall,George,,,11,1770,1775,,,,Male,,,1626963974,kbaston,182195,117593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21410,25,,"Euripides Graec. Lat. 8vo",,E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910399963502466,,,1699448629,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections *W.17.11.",,,,,,,,,,,,,,,,,,,,,,,,44801,21410,,,1699448629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367132,21410,5824,"Very likely",82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
117599,,7430,5,"<p><span style=""text-decoration: line-through;"">Wepfer de Cicuta Aquatica</span></p>","Wepfer de Cicuta Aquatica",20,3,1770,0,0,0,Y,,1621516468,kbaston,Y,"1770-3-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9287,25,,D,Drayton,Charles,,,2,1770,1770,,,,Male,,,1628251244,kbaston,182201,117599,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91514,Dissertation,"De Venenis.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1764",Origin,Carolina,71,68,"University Student",68,,Education,,,,,,,,,,,,,24788,25,,,"Joh. Jacobi Wepferi... Historia cicutae aquaticae.",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119524870002466,,,1621516468,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50825,24788,,,1621516468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,100799,24788,14471,Certain,5812,"J. J. W. ... historia cicutæ aquaticæ, quâ non solùm plantæ hujus venenatæ structura naturalis, ... et operationes deleteriæ in hominibus ... explicantur: sed et aliorum ... venenorum, ... qualitates funestæ ... deteguntur ... tandemqúe methodus illis medendi brevis additur.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889770,,Latin,Leiden,1733,N,0,N,8vo,,,,,1621516468,kbaston,5812,"Historia Cicutae Aquaticae",,N,,N,,1700219850,baitken,7808,,Wepfer,"Johann Jakob",,1620,0,0,N,1695,0,0,N,Male,,1630582879,kbaston,394328,5812,Work,,,,,,,,,,,,,,,,,,,,,,
117605,,7430,6,"<p><span style=""text-decoration: line-through;"">Monro on Armies</span></p>","Monro on Armies",23,3,1770,0,0,0,Y,,1621516532,kbaston,Y,"1770-3-23 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9374,25,,D,Douglas,Robert,,,1,1770,1770,,,,Male,,,1621516532,kbaston,182207,117605,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
117611,,7430,7,"<p><span style=""text-decoration: line-through;"">Robertson's history Vol. 2:<sup>d</sup></span></p>","Robertson's history Vol. 2:d",23,3,1770,0,0,0,Y,,1621516633,kbaston,Y,"1770-3-23 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9377,25,,C,Courtass,John,,,1,1770,1770,,,,Male,,,1621516633,kbaston,182213,117611,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
117617,,7430,8,"<p><span style=""text-decoration: line-through;"">Sprengell's Hippocrates</span></p>","Sprengell's Hippocrates",23,3,1770,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1621516800,kbaston,Y,"1770-3-23 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,182231,117617,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24059,25,,,"The aphorisms of Hippocrates, and the sentences of Celsus [Sprengell]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182851310002466,,,1630507472,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49607,24059,,,1630507472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140226,24059,13955,Certain,8751,"The aphorisms of Hippocrates, and the sentences of Celsus; with explanations and references to the most considerable writers in physick and philosophy, both ancient and modern.",9,9,T,T111666,,,English,London,1735,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Sprengell, Conrad Joachim, -1740</span></span></p>",,,1630507472,kbaston,8751,"Aphorisms of Hippocrates, and the Sentences of Celsus",,N,,N,,1700219862,baitken,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,397366,8751,Work,,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,397365,8751,Work,
117623,,7430,9,"<p><span style=""text-decoration: line-through;"">Boerhaave de Medicamentis</span></p>","Boerhaave de Medicamentis",23,3,1770,0,0,0,Y,,1621516770,kbaston,Y,"1770-3-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,182225,117623,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21656,25,,,"Hermanni Boerhaave, phil. & med. doctoris ... Tractatus de viribus medicamentorum.",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176775100002466,,,1622123989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45347,21656,,,1622123989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,103502,21656,12368,Certain,1315,"Hermanni Boerhaave tractatus de viribus medicamentorum.",4,4,H,,https://catalogue.bnf.fr/ark:/12148/cb39314581h,,Latin,Paris,1740,N,0,N,12mo,,,,,1622123989,kbaston,1315,"Tractatus de Viribus Medicamentorum",,N,,N,,1700219833,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,389679,1315,Work,,,,,,,,,,,,,,,,,,,,,,
117632,,7430,10,"<p><span style=""text-decoration: line-through;"">&amp; Home's facts</span></p>","&amp; Home's facts",23,3,1770,0,0,0,Y,,1621516858,kbaston,Y,"1770-3-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,182237,117632,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,,,24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,
