lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120401,,4,"<p><span style=""text-decoration: line-through;"">Also Melanges des Litterature d'histoire &amp;c p<sup>r</sup> D'Alembert en 4 tomes</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,185804,120401,Main,71,68,"University Student",68,,Education,,,,21695,25,,,"Mélanges de littérature, d'histoire, et de philosophie.",M,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193015690002466,,,1622205400,kbaston,Array,,,45407,21695,1,,1622205400,kbaston,45404,21695,2,,1622205400,kbaston,45410,21695,3,,1622205400,kbaston,45413,21695,4,,1622205400,kbaston,104267,21695,12395,Certain,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie. ",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450821,,French,Amsterdam,1759,N,1773,N,12mo,,,,"<p>new edn</p>",1623842448,kbaston,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie",0,N,0,N,,1702463219,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409009,4279,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120398,,3,"<p><span style=""text-decoration: line-through;"">Voltaire's Life Cha:<sup>s </sup>XII</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,185789,120398,Main,71,68,"University Student",68,,Education,,,,23048,25,,,"Histoire de Charles XII. roy de Suede [Voltaire]",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194493050002466,,"<p>eds of 1731 and 1732 also available</p>",1703155555,kbaston,Array,"Historical Shelfmark",A.F.c.18,47846,23048,,,1703155555,kbaston,,,,,,,,,,,,,,,,,,,378640,23048,14657,Certain,5600,"Histoire de Charles XII, roi de Suède. ",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb31604550f,,French,Berlin,1764,N,0,N,8vo,,,,,1703155555,kbaston,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7487,103,ARC_753350518_001_0104,120626,,5,"<p><span style=""text-decoration: line-through;"">Histoire de France par Mezeray tome 2.</span></p>",26,6,1770,0,0,0,"1770-6-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,186044,120626,Main,71,68,"University Student",68,,Education,,,,25382,25,,,"Histoire de France, depuis Faramond jusqu'au règne de Louis le Juste [Mezeray]",H,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199862030002466,,,1622205957,kbaston,Array,,,52025,25382,2,,1622205957,kbaston,,,,,,,,,,,,,,,,,,,104285,25382,14900,Certain,5911,"Histoire de France depuis Faramond jusju'au regne de Louis le Juste.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001171049,,French,Paris,1685,N,0,N,folio,"3 vols",,,,1653053645,kbaston,5911,"Histoire de France Depuis Faramond jusju'au Regne de Louis le Juste",,N,,N,,1700219851,baitken,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,394430,5911,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7487,103,ARC_753350518_001_0104,120608,,3,"<p><span style=""text-decoration: line-through;"">Melanges de Litterature per M. D'Alembert en 4 tomes.</span></p>",26,6,1770,0,0,0,"1770-6-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,186026,120608,Main,71,68,"University Student",68,,Education,,,,21695,25,,,"Mélanges de littérature, d'histoire, et de philosophie.",M,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193015690002466,,,1622205400,kbaston,Array,,,45407,21695,1,,1622205400,kbaston,45404,21695,2,,1622205400,kbaston,45410,21695,3,,1622205400,kbaston,45413,21695,4,,1622205400,kbaston,104267,21695,12395,Certain,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie. ",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450821,,French,Amsterdam,1759,N,1773,N,12mo,,,,"<p>new edn</p>",1623842448,kbaston,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie",0,N,0,N,,1702463219,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409009,4279,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7487,103,ARC_753350518_001_0104,120611,,4,"<p><span style=""text-decoration: line-through;"">Fables de la Fontaine en 2 tomes.</span></p>",26,6,1770,0,0,0,"1770-6-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,186029,120611,Main,71,68,"University Student",68,,Education,,,,22418,25,,,"Fables choisies. Mises en vers par Monsieur de la Fontaine.",F,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112207600002466,,,1623757419,kbaston,Array,,,46814,22418,,,1623757419,kbaston,,,,,,,,,,,,,,,,,,,112118,22418,12923,Certain,6426,"Fables choisies, mises en vers par monsieur de La Fontaine et par lui revûës, corrigées et augmentées de nouveau.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002051248,,French,"The Hague",1700,N,0,N,12mo,,,,,1623757419,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121967,,15,"<p><span style=""text-decoration: line-through;"">Adventurer V:<sup>s</sup> 1-3</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,187526,121967,Main,71,68,"University Student",68,,Education,,,,22094,25,,,"The adventurer.",T,23,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129924820002466,,"<p>other edns available</p>",1632223251,kbaston,Array,,,46211,22094,1,,1632223251,kbaston,46214,22094,2,,1632223251,kbaston,46217,22094,3,,1632223251,kbaston,,,,,,,146943,22094,12710,Certain,9928,"The Adventurer.",23,9,T,N4790,,,English,London,1762,N,0,N,12mo,,,,,1632223251,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121970,,16,"<p><span style=""text-decoration: line-through;"">&amp; Hume's Essays 2 V:<sup>s</sup></span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,187529,121970,Main,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719411148,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122213,,14,"<p><span style=""text-decoration: line-through;"">&amp; Voltaire's Works V:<sup>s</sup> 11:<sup>th</sup> &amp; 12:<sup>th</sup></span></p>",16,10,1770,0,0,0,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,187817,122213,Main,71,68,"University Student",68,,Education,,,,20054,25,,,"Oeuvres complètes de Voltaire [12mo].",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126207980002466,,,1625668685,kbaston,Array,,,41912,20054,11,,1625668685,kbaston,44774,20054,12,,1625668685,kbaston,,,,,,,,,,,,,121845,20054,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122204,,13,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>",16,10,1770,0,0,0,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,187808,122204,Main,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719411148,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9140,63,ARC_166486695_001_0064,98468,,10,"<p><span style=""text-decoration: line-through;"">Rapin histoire d'Angleterre tome 1:<sup>st</sup></span></p>",21,5,1771,0,0,0,"1771-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,162140,98468,Main,71,68,"University Student",68,,Education,,,,22157,25,,,"Histoire d'Angleterre [Rapin].",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106136560002466,,"<p>10 vols</p><p>other edns available</p>",1617284641,kbaston,Array,,,46361,22157,1,,1617284641,kbaston,,,,,,,,,,,,,,,,,,,86351,22157,12746,Certain,5588,"Histoire d'Angleterre, par M. de Rapin Thoyras.",2,2,H,,https://catalogue.bnf.fr/ark:/12148/cb31177804d,,French,"The Hague",1726,N,1728,N,4to,,,,"<p>10 vols</p>",1617284641,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
