lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126776,,18,"<p>Goldsmith's Grec. hist. 1 . 2<sup>d</sup> Vol</p>",13,3,1775,24,3,1775,"1775-3-13 (Monday)","1775-3-24 (Friday)",Classmark,"J7.  24","Original Returned Text","Gold. Grec.hist 1 .2<sup>d</sup> V",9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,193451,126776,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54831,329-330,UYLY207-2_329-330,133848,,11,"<p>Goldsmith's Grecian hist. 1.2<sup>d</sup> V.</p>",19,4,1776,3,5,1776,"1776-4-19 (Friday)","1776-5-3 (Friday)",Classmark,"J7. 24","Original Returned Text","Gold. Grec. hist.1 . 2<sup>d</sup> Vol",11040,11,,M,McKiech,Daniel,,,23,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395691308</p>,1626099635,gmckeever,201153,133848,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54843,333-334,UYLY207-2_333-334,133920,,10,"<p>Goldsmith's Grecian Hist 1.2<sup>d</sup>V.</p>",26,2,1776,23,3,1776,"1776-2-26 (Monday)","1776-3-23 (Saturday)",Classmark,"J7. 24","Original Returned Text","Goldsmith's Grecianhist 1. 2<sup>d</sup> V",11046,11,,I,Inches,William,,,34,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387844588</p>,1625482174,gmckeever,201231,133920,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43394,37,UYLY207-3_Students_receipt_book_1776-79_00000059,140418,,1,"<p>Goldsmith's Grecian hist. 1 .2<sup>d</sup> V.</p>",1,11,1776,7,11,1776,"1776-11-1 (Friday)","1776-11-7 (Thursday)",Classmark,"J7. 24","Original Returned Text","Gold .Grecian.1 . 2<sup>d</sup> V.",10911,11,,M,McIlchonell,Peter/Patrick,,,33,1775,1778,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394464724</a></p><p>Both 'Peter' and 'Pat' mentioned on UYLY207-2 p. 305. Unclear if same individual. Biographical Register apparently lists only 'Patrick'.</p>",1626090197,gmckeever,208302,140418,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43406,41,UYLY207-3_Students_receipt_book_1776-79_00000063,140601,,2,"<p>Gold. Grecian hist. 1 . 2<sup>d</sup> Vol</p>",7,11,1776,9,11,1776,"1776-11-7 (Thursday)","1776-11-9 (Saturday)",Classmark,"J7. 24","Original Returned Text","Gold. Grecian hist1 . 2<sup>d</sup>V",8861,11,,B,Burnett,William,,,14,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370198524</p>,1705327933,kbaston,208479,140601,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370198524,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43634,117,UYLY207-3_Students_receipt_book_1776-79_00000139,146988,,1,"<p>Goldsmith's Grecian hist. 1 .2<sup>d</sup> V.</p>",28,10,1777,14,11,1777,"1777-10-28 (Tuesday)","1777-11-14 (Friday)",Classmark,"J. .","Original Returned Text","Goldsmith's G. hist.1 . 2<sup>d</sup>",11967,11,,S,Speid,Robert,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411675212</p>,1627561614,gmckeever,215244,146988,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43640,119,UYLY207-3_Students_receipt_book_1776-79_00000141,147039,,2,"<p>Goldsmith's Grecian hist. 1 . 2<sup>d</sup> V.</p>",9,2,1778,14,3,1778,"1778-2-9 (Monday)","1778-3-14 (Saturday)",Classmark,"J7. 24","Original Returned Text","Gold . Grecian hist.1 .2<sup>d</sup> V",11973,11,,M,Morris,James,,,11,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400567980</p>,1627563325,gmckeever,215295,147039,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147510,,17,"<p>Goldsmith's Grecian hist- 1<sup>st</sup> <span style=""text-decoration: line-through;"">2<sup>d</sup>V</span>V.</p>",30,12,1778,30,12,1778,"1778-12-30 (Wednesday)","1778-12-30 (Wednesday)",Classmark,"J7- 24","Original Returned Text","Gold. Grecian hist1<sup>st</sup> V",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215772,147510,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147513,,18,"<p>  Ditto Vol  2<sup>d</sup></p>",2,1,1779,2,1,1779,"1779-1-2 (Saturday)","1779-1-2 (Saturday)",Classmark,------,"Original Returned Text","Ditto  Vol 2<sup>d</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215775,147513,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53348,26066,2,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43676,131,UYLY207-3_Students_receipt_book_1776-79_00000153,147570,,1,"<p>Goldsmith's G. hist. 1 . 2<sup>d</sup> Vol</p>",14,11,1777,2,12,1777,"1777-11-14 (Friday)","1777-12-2 (Tuesday)",Classmark,"J7. 24","Original Returned Text","Gol-  G. hist. 1 . 2<sup>d</sup> V.",12012,11,,W,Walker,Alexander,,"of Bowland",16,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756</p>,1705346927,kbaston,215835,147570,Main,"Life dates",1764-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416604756,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
