rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79302,280,141r,innerpeffray_1_141r,79305,79299,79299,140v,279,79305,141v,281
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
195195,,79302,1,"<p>
 
  
  Le Drans
  Surgery
  
 </p>","
 
  
  Le Drans
  Surgery
  
 ",20,1,1825,,,,Y,,1640263233,baitken,Y,"1825-1-20 (Thursday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273894,195195,Main,,,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
195198,,79302,2,"<p>
 
  
  Stairs Institutes
  
 </p>","
 
  
  Stairs Institutes
  
 ",20,1,1825,,,,Y,,1640263234,baitken,Y,"1825-1-20 (Thursday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273897,195198,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
195201,,79302,3,"<p>
 
  
  Life of the Fathers
  
 </p>","
 
  
  Life of the Fathers
  
 ",17,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-17 (Thursday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273900,195201,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
195204,,79302,4,"<p>
 
  
  Knox's History
  
 </p>","
 
  
  Knox's History
  
 ",17,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-17 (Thursday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273903,195204,Main,,,,,,,,,,,,1996,5,79,,"The historie of the reformation of the Church of Scotland;",T,8,8,,,,1632914719,kbaston,Array,1996,1996,,,1632914719,kbaston,151011,1996,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1719819820,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1719819820,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1719819820,jkennard,439625,5658,Work,
195207,,79302,5,"<p>
 
  
  Prideaux Connection
  
 </p>","
 
  
  Prideaux Connection
  
 ",17,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-17 (Thursday)",,17646,5,,G,Gilbruth,John,,,2,1824,1825,,Crieff,,Male,,,1640263232,baitken,273906,195207,Main,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,69915,31677,,,1640263234,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
195210,,79302,6,"<p>
 
  
  Mosheim's Church Hist
  
 </p>","
 
  
  Mosheim's Church Hist
  
 ",24,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-24 (Thursday)",,17655,5,,M,McGregor,Matthew,,,4,1825,1825,,Crieffvechter,,Male,,,1640263233,baitken,273909,195210,Main,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69918,31644,,,1648545860,kbaston,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
195213,,79302,7,"<p>
 
  
  Medical Inquiries
  
 </p>","
 
  
  Medical Inquiries
  
 ",25,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-25 (Friday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273912,195213,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,69921,2304,,,1640263234,baitken,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
195216,,79302,8,"<p>
 
  
  Stairs Institutes
  
 </p>","
 
  
  Stairs Institutes
  
 ",25,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-25 (Friday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273915,195216,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
195219,,79302,9,"<p>
 
  
  Philos Transactions
  
 </p>","
 
  
  Philos Transactions
  
 ",28,2,1825,,,,Y,,1640263234,baitken,Y,"1825-2-28 (Monday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273918,195219,Main,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,69924,31446,,,1641822348,kbaston,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
195222,,79302,10,"<p>
 
  
  Biblia Hebraica
  
 </p>","
 
  
  Biblia Hebraica
  
 ",10,3,1825,,,,Y,,1640263234,baitken,Y,"1825-3-10 (Thursday)",,17640,5,,B,Bain,James,,,4,1824,1825,,Madderty,,Male,,,1640263232,baitken,273921,195222,Main,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,69927,2363,,,1640263234,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
195225,,79302,11,"<p>
 
  
  Calvins Institutes
  
 </p>","
 
  
  Calvins Institutes
  
 ",10,3,1825,,,,Y,,1640263234,baitken,Y,"1825-3-10 (Thursday)",,17658,5,,B,Bain,William,,,1,1825,1825,,Methven,,Male,,,1640263234,baitken,273924,195225,Main,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69930,2160,,,1640263234,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
195228,,79302,12,"<p>
 
  
  Calmets Dictionary
  
 </p>","
 
  
  Calmets Dictionary
  
 ",10,3,1825,,,,Y,,1640263234,baitken,Y,"1825-3-10 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273927,195228,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,69933,2401,,,1640263234,baitken,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,
195231,,79302,13,"<p>
 
  
  Neals History
  
 </p>","
 
  
  Neals History
  
 ",10,3,1825,,,,Y,,1640263234,baitken,Y,"1825-3-10 (Thursday)",,17652,5,,C,Clark,John,Reverend,,4,1825,1825,,Blackford,,Male,,"<p>U. of Edinburgh</p>",1714061151,kbaston,273930,195231,Main,"Life dates",1780-1861,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,69936,2288,,,1640263234,baitken,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
195234,,79302,14,"<p>
 
  
  Butlers Sermons
  
 </p>","
 
  
  Butlers Sermons
  
 ",12,3,1825,,,,Y,,1640263234,baitken,Y,"1825-3-12 (Saturday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273933,195234,Main,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,69939,31698,,,1640263234,baitken,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
195237,,79302,15,"<p>
 
  
  Platos Dialogues
  
 </p>","
 
  
  Platos Dialogues
  
 ",12,3,1825,,,,Y,,1640263234,baitken,Y,"1825-3-12 (Saturday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273936,195237,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,
195240,,79302,16,"<p>
 
  
  Bowers Lives
  
 </p>","
 
  
  Bowers Lives
  
 ",6,4,1825,,,,Y,,1640263234,baitken,Y,"1825-4-6 (Wednesday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273939,195240,Main,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,69942,32112,,,1640263234,baitken,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
195243,,79302,17,"<p>
 
  
  Barrows Works
  
 </p>","
 
  
  Barrows Works
  
 ",14,4,1825,,,,Y,,1640263234,baitken,Y,"1825-4-14 (Thursday)",,17655,5,,M,McGregor,Matthew,,,4,1825,1825,,Crieffvechter,,Male,,,1640263233,baitken,273942,195243,Main,,,,,,,,,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,69945,31689,,,1641819604,kbaston,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
195246,,79302,18,"<p>
 
  
  Shaws Physic
  
 </p>","
 
  
  Shaws Physic
  
 ",16,4,1825,,,,Y,,1640263234,baitken,Y,"1825-4-16 (Saturday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273945,195246,Main,,,,,,,,,,,,2533,5,1528,,"A new practice of physic",A,5,4,,,,1633705194,kbaston,Array,69948,2533,,,1640263234,baitken,156816,2533,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
195249,,79302,19,"<p>
 
  
  Stairs Institutes
  
 </p>","
 
  
  Stairs Institutes
  
 ",16,4,1825,,,,Y,,1640263234,baitken,Y,"1825-4-16 (Saturday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273948,195249,Main,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
195252,,79302,20,"<p>
 
  
  Calvins sermons
  
 </p>","
 
  
  Calvins sermons
  
 ",23,4,1825,,,,Y,,1640263234,baitken,Y,"1825-4-23 (Saturday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,273951,195252,Main,,,,,,,,,,,,2417,5,568,,"The sermons of M. Iohn Caluin vpon the fifth booke of Moses called Deuteronomie",T,4,4,,,,1641818680,kbaston,Array,2417,2417,,,1641818680,kbaston,176768,2417,2400,Certain,1994,"The sermons of M. Iohn Caluin vpon the fifth booke of Moses called Deuteronomie.",4,4,T,S107166,,,English,London,1583,N,0,N,folio,,,,,1641818680,kbaston,1994,"Sermons of M. John Calvin upon the Fifth Booke of Moses called Deuteronomie",,N,,N,,1700219835,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,390381,1994,Work,
195255,,79302,21,"<p>
 
  
  Perkins Comment
  
 </p>","
 
  
  Perkins Comment
  
 ",29,4,1825,,,,Y,,1640263234,baitken,Y,"1825-4-29 (Friday)",,17655,5,,M,McGregor,Matthew,,,4,1825,1825,,Crieffvechter,,Male,,,1640263233,baitken,273954,195255,Main,,,,,,,,,,,,2142,5,618,,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",A,10,10,,,,1635420720,kbaston,Array,2142,2142,,,1635420720,kbaston,162615,2142,2128,Certain,8033,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",10,10,A,"S114465 ",,,English,Cambridge,1604,N,0,N,4to,,,,,1635420720,kbaston,8033,"Commentary or Exposition upon the Five First Chapters of the Epistle to the Galatians",,N,,N,,1700219859,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,396624,8033,Work,
195258,,79302,22,"<p>
 
  
  Bowers Lives of Popes
  
 </p>","
 
  
  Bowers Lives of Popes
  
 ",7,5,1825,,,,Y,,1640263234,baitken,Y,"1825-5-7 (Saturday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273957,195258,Main,,,,,,,,,,,,32112,5,,,"The history of the popes, from the foundation of the See of Rome, to the present time.",T,6,5,,,,1640263162,baitken,Array,69951,32112,,,1640263234,baitken,175977,32112,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
195261,,79302,23,"<p>
 
  
  Greenhill on Ezchiel
  
 </p>","
 
  
  Greenhill on Ezchiel
  
 ",14,5,1825,,,,Y,,1640263234,baitken,Y,"1825-5-14 (Saturday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273960,195261,Main,,,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,69954,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
195264,,79302,24,"<p>Burnets Abridgt of the Hist of ye Reformn</p>","Burnets Abridgt of the Hist of ye Reformn",16,5,1825,0,0,0,Y,,1641819728,kbaston,Y,"1825-5-16 (Monday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,277454,195264,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,69957,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
195267,,79302,25,"<p>
 
  
  Historical Law-Tracts
  
 </p>","
 
  
  Historical Law-Tracts
  
 ",16,5,1825,,,,Y,,1640263234,baitken,Y,"1825-5-16 (Monday)",,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273966,195267,Main,,,,,,,,,,,,2255,5,955,,"Historical law-tracts",H,2,2,,,,1591883366,baitken,Array,2255,2255,,,1591883366,baitken,2255,2255,2240,Certain,91,"Historical law-tracts",6,6,H,"T67128 ",,,English,Edinburgh,1776,N,0,N,8vo,,,,"<p>3rd edn</p>",1703156019,kbaston,91,"Historical Law-Tracts",1758,N,0,N,,1703156019,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,414013,91,Work,
