lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66753,98,FR262a-6_0201,296170,,1,"<p>Quinctiliani institut Orator. a Car. Rollin in 8</p>",29,6,1775,29,7,1775,"1775-6-29 (Thursday)","1775-7-29 (Saturday)","Fine pledged in case of late return","six shill. sterl.",,,,,,,26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,383431,296170,Main,"Admission date",1773,"Life dates",1748-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33986,28,,,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2153529979000434,,,1653570314,kbaston,Array,"Possible modern shelfmark","NLS: K.73.e",,,,,,,,,74357,33986,,,1653570314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212908,33986,20987,Certain,7667,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",3,3,M,T115452,,,Latin,London,1738,N,0,N,8vo,,"<p>Rollin, Charles</p>",,,1653570314,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67599,239,FR262a-6_0483,301315,,3,"<p>Guthrie's Quintilian 2 vol. in 8</p>",4,4,1776,4,5,1776,"1776-4-4 (Thursday)","1776-5-4 (Saturday)","Fine pledged in case of late return","twelve shill. Sterl.",,,,,,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,389335,301315,Main,"Admission date",1773,"Life dates",1748-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67635,245,FR262a-6_0495,301363,,3,"<p>Quintiliana Rollin 8.<sup>vo</sup></p>",29,4,1776,29,5,1776,"1776-4-29 (Monday)","1776-5-29 (Wednesday)","Fine pledged in case of late return","see entry above",,,,,,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,389383,301363,Main,"Admission date",1773,"Life dates",1748-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33986,28,,,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2153529979000434,,,1653570314,kbaston,Array,"Possible modern shelfmark","NLS: K.73.e",,,,,,,,,74357,33986,,,1653570314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212908,33986,20987,Certain,7667,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",3,3,M,T115452,,,Latin,London,1738,N,0,N,8vo,,"<p>Rollin, Charles</p>",,,1653570314,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76179,241,FR262a-15_0487,200519,,4,"<p>Quintilian Rollin</p>",23,6,1789,23,7,1789,"1789-6-23 (Tuesday)","1789-7-23 (Thursday)",,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,281333,200519,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33986,28,,,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2153529979000434,,,1653570314,kbaston,Array,"Possible modern shelfmark","NLS: K.73.e",,,,,,,,,74357,33986,,,1653570314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212908,33986,20987,Certain,7667,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",3,3,M,T115452,,,Latin,London,1738,N,0,N,8vo,,"<p>Rollin, Charles</p>",,,1653570314,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77667,179,FR262a-17_0363,324979,,2,"<p><span style=""text-decoration: line-through;"">Quinctilian Burmanni 2 vol 4<sup>to</sup></span></p><p>[note in margin] <span style=""text-decoration: line-through;"">Quintil. tom 1.2. retd</span></p>",15,4,1793,15,5,1793,"1793-4-15 (Monday)","1793-5-15 (Wednesday)",,,,,,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,415621,324979,Main,"Admission date",1790,"Life dates","d. 1824",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55543,28,,,"M. Fabii Quinctiliani de institutione oratoria libri duodecim [Burmann]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465746360004341,,,1660230889,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c",,,,,,,,,120199,55543,1,,1660230889,kbaston,120202,55543,2,,1660230889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,234871,55543,30217,Certain,7667,"M. Fabii Quinctiliani De institutione oratoria libri duodecim cum notis et animadversionibus virorum doctorum.",2,1,M,,http://www.worldcat.org/oclc/1025021824,,Latin,Leiden,1720,N,0,N,4to,"2 vols","<p><span data-field-selector=""contributor""> <span dir=""auto"">Burmann, Pieter</span></span></p>",,,1660230889,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77679,181,FR262a-17_0367,325003,,4,"<p><span style=""text-decoration: line-through;"">Quintilian by Patsall vol 2.</span></p>",19,4,1793,19,5,1793,"1793-4-19 (Friday)","1793-5-19 (Sunday)",,,,,,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,415645,325003,Main,"Admission date",1790,"Life dates","d. 1824",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35027,28,,,"Quintilian's Institutes of the orator [Patsall]",Q,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535686270004341,,,1660232633,kbaston,Array,"Possible modern shelfmark",K.73.e.,,,,,,,,,76883,35027,2,,1660232633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234895,35027,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82196,85,FR262a-16_177,203957,,1,"<p>Patsalls Quintilian 2 vol</p>",18,2,1790,18,3,1790,"1790-2-18 (Thursday)","1790-3-18 (Thursday)",,,,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,285308,203957,Main,"Admission date",1787,"Life dates",1765-1799,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35027,28,,,"Quintilian's Institutes of the orator [Patsall]",Q,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535686270004341,,,1660232633,kbaston,Array,"Possible modern shelfmark",K.73.e.,,,,,,,,,76880,35027,1,,1660232633,kbaston,76883,35027,2,,1660232633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,234895,35027,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82577,212,FR262a-16_431,207344,,4,"<p>Quintilian Bermannus 3 vol 4<sup>to</sup></p>",27,10,1790,27,11,1790,"1790-10-27 (Wednesday)","1790-11-27 (Saturday)",,,,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289244,207344,Main,"Admission date",1770,"Life dates",1747-1813,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36380,28,,,"M. Fabii Quinctiliani de institutione oratoria libri duodecim [Burman]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465746360004341,,"<p>2 vols</p>",1644230372,kbaston,Array,"Possible modern shelfmark",K.73.c,,,,,,,,,79757,36380,1,,1644230372,kbaston,79760,36380,2,,1644230372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,187928,36380,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82577,212,FR262a-16_431,207356,,5,"<p>Guthries Quintilian 2 vol. 8<sup>vo</sup></p>",27,10,1790,27,11,1790,"1790-10-27 (Wednesday)","1790-11-27 (Saturday)",,,,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289256,207356,Main,"Admission date",1770,"Life dates",1747-1813,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82835,298,FR262a-16_603,208787,,2,"<p>Quintilian by Guthrie 2 vol.</p>",11,2,1791,11,3,1791,"1791-2-11 (Friday)","1791-3-11 (Friday)",,,,,,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,290807,208787,Main,"Admission date",1772,"Life dates","d. 1795",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
