lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316330,,58,"<p><span style=""text-decoration: line-through;"">Andrews 1 2</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",,,,,,,10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405268,316330,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54211,41,,,"Adventures of Joseph Andrews",A,4,2,,,,1683734299,kbaston,Array,"Catalogue Number",11,,,,,,,,,,,,,,,,,,,,,,,,117406,54211,1,,1683734299,kbaston,117409,54211,2,,1683734299,kbaston,,,,,,,340682,54211,18501,"Very likely",5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,,,,,,,,,,,,,,,,,,,,,,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318286,,13,"<p><span style=""text-decoration: line-through;"">Tom Jones 1.2.3</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",,,,,,,27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408046,318286,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51943,41,,,"Tom Jones",T,12,5,,,,1700126908,kbaston,Array,"Catalogue Number",182,,,,,,,,,,,,,,,,,,,,,,,,112006,51943,1,,1700126908,kbaston,112009,51943,2,,1700126908,kbaston,112012,51943,3,,1700126908,kbaston,367846,51943,17568,"Very likely",5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318295,,14,"<p><span style=""text-decoration: line-through;"">J Andrews 1.2.</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",,,,,,,27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408052,318295,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54211,41,,,"Adventures of Joseph Andrews",A,4,2,,,,1683734299,kbaston,Array,"Catalogue Number",11,,,,,,,,,,,,,,,,,,,,,,,,117406,54211,1,,1683734299,kbaston,117409,54211,2,,1683734299,kbaston,,,,,,,340682,54211,18501,"Very likely",5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,,,,,,,,,,,,,,,,,,,,,,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300358,,9,"<p><span style=""text-decoration: line-through;"">Amelia 1.</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",,,,,,,10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388267,300358,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51988,41,,,Amelia,A,3,2,,,"<p>(29) Fielding Amelia, 2 vols OR (30) Cottin, Amelia Mansfield, 3 vols OR (37) Amelia Melville</p>",1700652437,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,112126,51988,1,,1700652437,kbaston,,,,,,,,,,,,,369673,51988,43621,Likely,8961,Amelia,3,2,A,,https://search.worldcat.org/title/67418899,,English,London,1810,Y,0,N,12mo,"2 vols",,,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400495,43621,Edition,,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88088,12/011,11,"<p>Tom Jones 2 Vol.</p>",7,6,1785,0,0,0,"1785-6-7 (Tuesday)",,,,,,,,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524273,88088,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19145,40,,,"History of Tom Jones, a foundling. ..By Henry Fielding, Esq",H,2,1,,,"<p>ESTC has no 2 vols sets before this date</p>",1701772329,kbaston,Array,,,,,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,401290,19145,Holding,,40316,19145,1,,1701772329,kbaston,142712,19145,2,,1701772329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1846,126r,MS16480-0259,39585,1597,1,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vol 7<sup>th</sup>.</span></p>",9,6,1785,0,0,0,"1785-6-9 (Thursday)",,"Original Borrowed Date","1785 <s>June 9<sup>th</sup>.</s>","Original Borrower","<s>William Veitch</s>","Other reader","<s>for Jean Veitch</s>",3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485247,39585,Main,,,,,,,,,,,,,,,,,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,3652,1,veitch_jean,V,Veitch,Jean,,,4,1785,1790,,Haddington,,Female,,"<p>Daughter of William Veitch (watchmaker).</p>",1678276316,jkennard,485250,39585,Other,"Birth date","c. 1770",,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,133778,11173,7,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39595,1607,5,"<p>Fieldings Works Vol <span style=""text-decoration: line-through;"">10</span> 11</p>",30,7,1785,0,0,0,"1785-7-30 (Saturday)",,"Original Borrowed Date",30<sup>th</sup>,"Original Borrower","<s>William Veitch</s>","Other reader","<s>for my Daughter</s>",3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485862,39595,Main,,,,,,,,,,,,,,,,,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,3652,1,veitch_jean,V,Veitch,Jean,,,4,1785,1790,,Haddington,,Female,,"<p>Daughter of William Veitch (watchmaker).</p>",1678276316,jkennard,485865,39595,Other,"Birth date","c. 1770",,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,133763,11173,10,"Amelia ",1686663431,kbaston,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1932,169v,MS16480-0346,40224,2236,2,"<p><span style=""text-decoration: line-through;"">Fieldings</span> Works vol <span style=""text-decoration: line-through;"">7 8 9<sup>th</sup></span></p>",7,9,1789,0,0,0,"1789-9-7 (Monday)",,"Original Borrowed Date","7<sup>th</sup> Sep<sup>tr</sup>.","Original Borrower","Peggy <s>Balfour</s>","Other reader","for my Mother M<sup>rs</sup> Balfour",3020,1,balfour_peggy,B,Balfour,Peggy,,,2,1788,1789,,,,Female,,,1674729763,jkennard,500763,40224,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3018,1,balfour_mrs,B,Balfour,,Mrs,,4,1789,1794,,,,Female,,"<p>Mother of Peggy Balfour, who borrows books for her</p>",1677752881,jkennard,500766,40224,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,133778,11173,7,"Tom Jones ",1686663431,kbaston,133760,11173,8,"Tom Jones ",1686663431,kbaston,133766,11173,9,"Ditto and Miscellanies ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1932,169v,MS16480-0346,40227,2239,6,"<p><span style=""text-decoration: line-through;"">Fieldings Works vol 6<sup>th</sup>.</span></p>",3,10,1789,0,0,0,"1789-10-3 (Saturday)",,"Original Borrowed Date","Oct<sup>r</sup> 3<sup>d</sup>","Original Borrower","Nancy <s>Balfour</s>",,,3019,1,balfour_nancy,B,Balfour,Nancy,,,2,1788,1789,,,,Female,,,1674730250,jkennard,500790,40227,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1938,172v,MS16480-0352,40270,2282,6,"<p>Feildings Works <span style=""text-decoration: line-through;"">vol 10 vol 11</span></p>",9,12,1789,0,0,0,"1789-12-9 (Wednesday)",,"Original Borrowed Date",9.<sup>th</sup>,"Original Borrower","Stuart Donaldson","Other reader","<s>for my Sister</s>",3199,1,donaldson_stuart,D,Donaldson,Stuart,,,20,1789,1791,,,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1687181403,kbaston,501444,40270,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,3195,1,donaldson_miss,D,Donaldson,,Miss,,1,1789,1789,,,,Female,,"<p>Daughter of Hay Donaldson (town clerk) and Janet McCall; her brother Stuart borrows books for her.</p>",1677756995,jkennard,501447,40270,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,133763,11173,10,"Amelia ",1686663431,kbaston,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
