lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289174,,17,"<p>Delambre arc A.b.29.</p>",12,11,1822,4,12,1822,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374077,289174,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49225,28,,,"Méthodes analytiques pour la détermination d'un arc du méridien [Delambre]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524401990004341,,,1649427419,kbaston,Array,"Possible modern shelfmark","NLS: Cm.5/37",106066,49225,,,1649427419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203485,49225,25684,Certain,4015,"Méthodes analytiques pour la détermination d'un arc du méridien.",1,1,M,,http://ark.bnf.fr/ark:/12148/cb30313531g,,French,Paris,1798,N,0,N,4to,,,,,1649427419,kbaston,4015,"Méthodes Analytiques pour la Détermination d'un Arc du Méridien",,N,,N,,1700219843,baitken,12016,,Delambre,Jean-Baptiste-Joseph,,1749,0,0,N,1822,0,0,N,Male,,1649427419,kbaston,392479,4015,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289039,,2,"<p>Richard Observations on Fruits &amp; Seeds Milc.W.3.</p>",13,2,1822,5,3,1822,"1822-2-13 (Wednesday)","1822-3-5 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373939,289039,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49177,28,,,"Observations on the structure of fruits and seeds [Richard]",O,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21446398860004341,,,1649422679,kbaston,Array,"Possible modern shelfmark","NLS: M.42.d",105976,49177,,,1649422679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203359,49177,25663,Certain,3463,"Observations on the structure of Fruits and Seeds; translated from the Analyse du Fruit of M. L. C. Richard ..., and illustrated with plates and original notes by J. Lindley.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003091679,,English,London,1819,N,0,N,8vo,,,"<p>Lindley, John, 1799-1865</p>",,1649422679,kbaston,3463,"Observations on the Structure of Fruits and Seeds",,N,,N,,1700219841,baitken,12001,,Richard,Louis-Claude,,1754,0,0,N,1821,0,0,N,Male,,1649422679,kbaston,391909,3463,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289066,,7,"<p>Academia Lin Transact 6 &amp; 7 vol</p>",13,3,1822,29,3,1822,"1822-3-13 (Wednesday)","1822-3-29 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373966,289066,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105997,46583,6,,1669204743,kbaston,106000,46583,7,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289228,,26,"<p>Rabelais Œuvres 3 Vol [Ag] 3.</p>",12,6,1823,20,11,1823,"1823-6-12 (Thursday)","1823-11-20 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374140,289228,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49255,28,,,"Oeuvres [Rabelais]",O,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519707090004341,,,1653906383,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].1/1.15-17",106129,49255,1,,1653906383,kbaston,106132,49255,2,,1653906383,kbaston,106135,49255,3,,1653906383,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213361,49255,7396,Certain,440,"Œuvres de Maître François Rabelais, avec des remarques historiques et critiques de M. Le Duchat. ",12,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003023479,,French,Amsterdam,1741,N,0,N,4to,"3 vols",,,,1653906383,kbaston,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289471,,36,"<p>Skiolderbrand Cap Nord ___ _ 5.</p>",11,3,1824,21,3,1824,"1824-3-11 (Thursday)","1824-3-21 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374455,289471,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49324,28,,,"Voyage pittoresque au Cap Nord [Skjoldebrand]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521127620004341,,,1649676041,kbaston,Array,"Possible modern shelfmark","NLS: K.156.c",106273,49324,,,1649676041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203611,49324,25732,Certain,627,"Voyage pittoresque au Cap Nord.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003403486,,French,Stockholm,1805,N,0,N,8vo,,,,,1649676041,kbaston,627,"Voyage Pittoresque au Cap Nord",,N,,N,,1700219830,baitken,12043,,Skjöldebrand,"Anders Fredrik",,1757,0,0,N,1834,0,0,N,Male,,1649676041,kbaston,388971,627,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289438,,33,"<p>Parry Voyaage Alex II.2</p>",24,1,1824,13,3,1824,"1824-1-24 (Saturday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374422,289438,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289096,,15,"<p>Trials 2 Vol [Ah] 5.</p>",23,5,1822,13,6,1822,"1822-5-23 (Thursday)","1822-6-13 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373996,289096,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49210,28,,"Trials 2 Vol [Ah] 5.",,T,1,1,,,,1702311071,kbaston,Array,,,106042,49210,,,1702311071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289234,,28,"<p>Seldenus de Dis Syris e.7.14</p>",19,11,1823,29,1,1824,"1823-11-19 (Wednesday)","1824-1-29 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374146,289234,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49261,28,,,"Ioannis Seldeni I.C. De Dis Syris Syntagmata II.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495038850004341,,"<p>other edns available</p>",1649431225,kbaston,Array,"Possible modern shelfmark","NLS: BB.6/1.28",106141,49261,,,1649431225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203551,49261,12257,Certain,7310,"Joannis Seldeni J. C. De Dis Syris Syntagmata II., etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003331913,,Latin,Leiden,1629,N,0,N,8vo,,,,,1649431225,kbaston,7310,"Dis Syris Syntagmata",,N,,N,,1700219856,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,395879,7310,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289432,,32,"<p>Novellieri Italiani Vol 1_4</p>",13,12,1823,13,3,1824,"1823-12-13 (Saturday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,562426,289432,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49309,28,,"Novellero Italiano",,N,37,7,,,"<p>Novellrero Italiano - 26 vols - published with a false London imprint [i.e. Leghorn] by Gaetano <a><span id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;mtch&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;match&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Poggiali</span>, <span id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;mtch&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;match&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1794-1798.</span></a></p><p> </p>",1701860003,kbaston,Array,,,106237,49309,1,,1701860003,kbaston,106240,49309,2,,1701860003,kbaston,106243,49309,3,,1701860003,kbaston,106246,49309,4,,1701860003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289081,,11,"<p>Academica Mem du Museum Tom 4 &amp; 4.<sup>th</sup></p>",27,4,1822,13,6,1822,"1822-4-27 (Saturday)","1822-6-13 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373981,289081,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49192,28,,"Academica Mem. du Museum",,A,4,2,,,,1703071919,kbaston,Array,,,106015,49192,3,,1703071919,kbaston,106018,49192,4,,1703071919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
