lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293311,,6,"<p>Nealls Hist<sup>y </sup>of the Puritans Vol 3<sup>d</sup></p>",6,4,1815,0,0,0,"1815-4-6 (Thursday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503820,293311,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13183,11635,3,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293320,,9,"<p>N's Hist. of the Puritans - 3<sup>d</sup> &amp; 4<sup>th</sup></p>",25,10,1815,0,0,0,"1815-10-25 (Wednesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503829,293320,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13183,11635,3,,1700413702,jjsmith,13184,11635,4,,1700413702,jjsmith,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293302,,3,"<p>Neal's Hist<sup>y</sup> of the Puritans - One</p>",10,1,1815,0,0,0,"1815-1-10 (Tuesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503811,293302,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293305,,4,"<p>Neal's Hist<sup>y</sup> of the Puritans Vol 2<sup>d</sup></p>",9,2,1815,0,0,0,"1815-2-9 (Thursday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503814,293305,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13181,11635,2,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103208,270,leighton_1_270,292744,,9,"<p>Neal's History &amp;c. - two first</p>",16,9,1817,0,0,0,"1817-9-16 (Tuesday)",,"Lending Record Other Info",Returned,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,503937,292744,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,13181,11635,2,,1700413702,jjsmith,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103208,270,leighton_1_270,292753,,12,"<p>Neal's Hist - 3<sup>d</sup> &amp; 4<sup>th</sup></p>",2,10,1817,0,0,0,"1817-10-2 (Thursday)",,"Lending Record Other Info",Returned,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,503946,292753,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13183,11635,3,,1700413702,jjsmith,13184,11635,4,,1700413702,jjsmith,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294184,,16,"<p>Barclay's apology</p>",22,5,1818,0,0,0,"1818-5-22 (Friday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562138,294184,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,11634,3,,,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388019706861,,"<p>6th edn</p>",1701705371,jjsmith,Array,Language,"English, Latin","Publication Place",London,"Publication Year",1736,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-G-9",129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401260,11634,Holding,,13090,11634,,,1701705371,jjsmith,,,,,,,,,,,,,,,,,,,370267,11634,8833,Certain,8732,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers: Being a full explanation and vindication of their principles and doctrines, by many arguments, deduced from scripture and right reason, and the testimonies of famous authors, both ancient and modern: with a full answer to the strongest objections usually made against them.",6,6,A,T22239,,,English,London,1736,N,0,N,8vo,,,,"<p>6th edn</p>",1701705371,jjsmith,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103247,283,leighton_1_283,303508,,11,"<p>Barclay's apology - One</p>",26,8,1819,0,0,0,"1819-8-26 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392050,303508,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11634,3,,,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388019706861,,"<p>6th edn</p>",1701705371,jjsmith,Array,Language,"English, Latin","Publication Place",London,"Publication Year",1736,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-G-9",129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401260,11634,Holding,,13090,11634,,,1701705371,jjsmith,,,,,,,,,,,,,,,,,,,370267,11634,8833,Certain,8732,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers: Being a full explanation and vindication of their principles and doctrines, by many arguments, deduced from scripture and right reason, and the testimonies of famous authors, both ancient and modern: with a full answer to the strongest objections usually made against them.",6,6,A,T22239,,,English,London,1736,N,0,N,8vo,,,,"<p>6th edn</p>",1701705371,jjsmith,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103247,283,leighton_1_283,303499,,10,"<p>Neal's History vol 3<sup>d</sup></p>",18,7,1818,0,0,0,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392044,303499,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13183,11635,3,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103301,301,leighton_1_301,358128,,16,"<p>Rollin's third Volume</p>",2,3,1821,0,0,0,"1821-3-2 (Friday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506619,358128,Main,"Subs Date","1 September 1820",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,11671,3,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,49,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245089706861,,"<p>10 vols., vols. 1, 4 and 9 now missing.</p><p>2nd edn.</p>",1700409248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738-40,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,121282,11671,3,,1700409248,jjsmith,,,,,,,,,,,,,,,,,,,369127,11671,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
