lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,105953,,7,"<p>Collier's Navigation</p>",4,11,1775,15,11,1775,"1775-11-4 (Saturday)","1775-11-15 (Wednesday)",Classmark,"A5 .17","Original Returned Text","Collier's Navigation",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169976,105953,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,21896,11,,,"Compendium Artis Nauticae, Being the Daily Practice of the whole Art of Navigation; whereby All the Problems of Navigation and Astronomy practicable at Sea, are easily, expeditiously and exactly performed, only by Tabular Inspection: without The Operation of Plain and Spherical Trigonometry; each Problem being amply explained, and rendered intelligible to the meanest Capacity; so as to enable them to keep an Account of the Ships Way, both by Plain and Mercator's-Sailing: All being wholly New, and exactly agreeing with the nicest Calculation, and may readily be applied to most Parts of Practical Mathematicks. By John Collier, Formerly Teacher of Mathematicks to the Gentlemen Voluntiers in the Royal Navy.",C,2,2,https://library.st-andrews.ac.uk/record=b2499148~S1,,"<p>1768 cat: London 1729.</p>",1619617683,gmckeever,Array,Classmark,A.5.17,45941,21896,,,1619617683,gmckeever,,,,,,,,,,,,,,,,,,,91271,21896,12566,Certain,7991,"Compendium Artis Nauticae, Being the Daily Practice of the whole Art of Navigation; whereby All the Problems of Navigation and Astronomy practicable at Sea, are easily, expeditiously and exactly performed, only by Tabular Inspection: without The Operation of Plain and Spherical Trigonometry; each Problem being amply explained, and rendered intelligible to the meanest Capacity; so as to enable them to keep an Account of the Ships Way, both by Plain and Mercator's-Sailing: All being wholly New, and exactly agreeing with the nicest Calculation, and may readily be applied to most Parts of Practical Mathematicks. By John Collier, Formerly Teacher of Mathematicks to the Gentlemen Voluntiers in the Royal Navy.",2,2,C,T113303,,,English,London,1729,N,0,N,4to,,,,,1619617684,gmckeever,7991,"Compendium Artis Nauticae, Being the Daily Practice of the Whole Art of Navigation",,N,,N,,1700219859,baitken,7157,,Collier,John,,0,0,0,N,0,0,0,N,Male,"<p>Teacher of mathematics.</p>",1619617684,gmckeever,396581,7991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,105986,,15,"<p>------ life of J<sup>as</sup> 1<sup>st</sup></p>",9,12,1775,4,1,1776,"1775-12-9 (Saturday)","1776-1-4 (Thursday)",Classmark,O.6.10,"Original Returned Text","life of Ja<sup>s</sup> 1 <sup>st</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170009,105986,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23666,11,,,"An historical and critical account of the life and writings of James the First, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",A,1,1,,,"<p>1768 cat: London 1753.</p>",1619618898,gmckeever,Array,Classmark,O.6.10,48920,23666,,,1619618898,gmckeever,,,,,,,,,,,,,,,,,,,91301,23666,13676,Certain,5729,"An historical and critical account of the life and writings of James the First, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",17,13,A,T131059,,,English,London,1753,N,0,N,8vo,,,,,1703169903,kbaston,5729,"Historical and Critical Account of the Life and Writings of James the First",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415051,5729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106073,,31,"<p>System of Magick</p>",13,2,1776,21,2,1776,"1776-2-13 (Tuesday)","1776-2-21 (Wednesday)",Classmark,"A5 .28","Original Returned Text","System of Magick",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170096,106073,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20333,11,,,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",A,7,7,https://library.st-andrews.ac.uk/record=b1307225~S1,,"<p>1768 cat: London 1727.</p>",1637767527,gmckeever,Array,Classmark,A.5.28,42422,20333,,,1637767527,gmckeever,,,,,,,,,,,,,,,,,,,169668,20333,11276,Certain,1592,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",7,7,A,,,,English,London,1727,N,0,N,8vo,,,,,1637767527,gmckeever,1592,"System of Magick",,N,,N,,1700219834,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,389968,1592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,105944,,5,"<p>Nugents Travels 1 . 2<sup>d</sup> Vol</p>",4,11,1775,15,11,1775,"1775-11-4 (Saturday)","1775-11-15 (Wednesday)",Classmark,"P5 . 15","Original Returned Text","Nugents Travels 1 . 2<sup>d</sup> V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169967,105944,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23636,11,,,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg. In a series of letters to a friend, by Thomas Nugent, LL. D. Fellow of the Society of Antiquaries. Embellished with elegant cuts of the Palaces and Gardens of the Dukes of Mecklenburg. In two volumes. ...",T,34,17,,,"<p>1768 cat: 2 vol London 1767.</p>",1640005081,gmckeever,Array,Classmark,P.5.15,48878,23636,1,,1640005081,gmckeever,48881,23636,2,,1640005081,gmckeever,,,,,,,,,,,,,174564,23636,4953,"Very likely",1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106046,,24,"<p>Malton's  Geo.</p>",24,1,1776,6,2,1776,"1776-1-24 (Wednesday)","1776-2-6 (Tuesday)",Classmark,"Not Ent","Original Returned Text","Malton's Geo",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170069,106046,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23705,11,,,"A Royal Road to geometry; or, an easy and familiar introduction to the mathematics. In two parts. I. Practical geometry, with Applications, and a familiar Introduction; for the use of Mechanics, &c. Also, the Construction of the Ellipsis; with some of its chief Properties demonstrated. II. Elements of Geometry abridged. Containing the whole Substance of Euclid's first six, the eleventh and twelfth Books; with several other, useful and valuable, Theorems; treated in the most brief, easy, and intelligent manner; for the use of Schools, &c. Being an Attempt to render that most useful and necessary Science more universal, and practically applicable. Interspersed with Notes, critical, explanatory, and instructive. By Thomas Malton, To which is annexed, an Appendix, on the Theory of Mensuration of Superficies and Solids, as deduced from the Elements.",A,2,2,https://library.st-andrews.ac.uk/record=b2498876~S1,,"<p>Borrowed as 'Not Ent'.</p><p>1779 cat G.4.3 London 1774.</p>",1628602838,gmckeever,Array,Classmark,G.4.3,48977,23705,,,1628602838,gmckeever,,,,,,,,,,,,,,,,,,,134643,23705,13706,Certain,2237,"A Royal Road to geometry; or, an easy and familiar introduction to the mathematics. In two parts. I. Practical geometry, with Applications, and a familiar Introduction; for the use of Mechanics, &amp;c. Also, the Construction of the Ellipsis; with some of its chief Properties demonstrated. II. Elements of Geometry abridged. Containing the whole Substance of Euclid's first six, the eleventh and twelfth Books; with several other, useful and valuable, Theorems; treated in the most brief, easy, and intelligent manner; for the use of Schools, &amp;c. Being an Attempt to render that most useful and necessary Science more universal, and practically applicable. Interspersed with Notes, critical, explanatory, and instructive. By Thomas Malton, To which is annexed, an Appendix, on the Theory of Mensuration of Superficies and Solids, as deduced from the Elements.",2,2,A,T100659,,,English,London,1774,N,0,N,8vo,,,,,1628602838,gmckeever,2237,"Royal Road to Geometry",,N,,N,,1700219836,baitken,7580,,Malton,Thomas,,1726,0,0,N,1801,0,0,N,Male,,1646734964,kbaston,390633,2237,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,105995,,17,"<p>Donn's Accomptant</p>",4,1,1776,4,1,1776,"1776-1-4 (Thursday)","1776-1-4 (Thursday)",Classmark,"Not ent.","Original Returned Text","Donn's Accomptant",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170018,105995,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23675,11,,,"The accountant and geometrician: containing the doctrine of circulating decimals, logarithms, Book-Keeping, and Plane Geometry. Designed for the Use of Schools, as well as private Gentlemen. By Benjamin Donn, Teacher of the Mathematicks, &c. late of Bideford, now of the City of Bristol.",T,1,1,,,"<p>Note in classmark column reads 'Not ent'.</p>",1619619333,gmckeever,Array,Classmark,-,48929,23675,,,1619619333,gmckeever,,,,,,,,,,,,,,,,,,,91310,23675,13685,Certain,9065,"The accountant and geometrician: containing the doctrine of circulating decimals, logarithms, Book-Keeping, and Plane Geometry. Designed for the Use of Schools, as well as private Gentlemen. By Benjamin Donn, Teacher of the Mathematicks, &amp;c. late of Bideford, now of the City of Bristol.",1,1,T,T96906,,,English,London,1765,N,0,N,8vo,,,,,1619619334,gmckeever,9065,"Accountant and Geometrician",,N,,N,,1700219863,baitken,6686,,Donne,Benjamin,,1729,0,0,N,1798,0,0,N,Male,,1662997797,gmckeever,397689,9065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,105965,,10,"<p>Harriss's life of Cromwell</p>",23,11,1775,23,11,1775,"1775-11-23 (Thursday)","1775-11-23 (Thursday)",Classmark,"O6 . 9","Original Returned Text","Harriss's life Crom.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169988,105965,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,19721,11,,,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",A,6,6,,,"<p>1768 cat gives London 1762.</p>",1639746490,gmckeever,Array,Classmark,O.6.9,41120,19721,,,1639746490,gmckeever,,,,,,,,,,,,,,,,,,,173811,19721,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106049,,25,"<p>Art of Tormenting</p>",6,2,1776,9,2,1776,"1776-2-6 (Tuesday)","1776-2-9 (Friday)",Classmark,"P6. 30","Original Returned Text","Art of Tormenting",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170072,106049,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20366,11,,,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",A,8,8,https://library.st-andrews.ac.uk/record=b1300914~S1,,"<p>1768 cat: London 1753.</p>",1637937330,gmckeever,Array,Classmark,P.6.30,42497,20366,,,1637937330,gmckeever,,,,,,,,,,,,,,,,,,,170298,20366,11309,Certain,6732,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",11,11,A,T33351,,,English,London,1753,N,0,N,8vo,,,,,1637937331,gmckeever,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,105941,,4,"<p>Grub street Memoirs 1. 2<sup>d</sup> V.</p>",4,11,1775,4,11,1775,"1775-11-4 (Saturday)","1775-11-4 (Saturday)",Classmark,"Q6. 13","Original Returned Text","Grub street Mem.1 .2<sup>d</sup> V",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169964,105941,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3758,11,,,"Memoirs of the Society of Grub Street / [by J. Martyn and R. Russell].",M,8,4,http://library.st-andrews.ac.uk/record=b1301473~S1,,"<p>1734 cat gives 2 vols London 1737.</p><p>1768 cat: Q.6.13 ditto.</p>",1620911804,gmckeever,Array,Classmark,"J.8.41, Q.6.13",4547,3758,1,,1620911804,gmckeever,19282,3758,2,,1620911804,gmckeever,,,,,,,,,,,,,97940,3758,4750,Certain,4059,"Memoirs of the Society of Grub Street / [by J. Martyn and R. Russell].",10,5,M,T97941,,,English,London,1737,N,0,N,12mo,,,,,1620911804,gmckeever,4059,"Memoirs of the Society of Grub Street",,N,,N,,1700219843,baitken,335,,Martyn,John,,1699,0,0,N,1768,0,0,N,Male,,1621957517,kbaston,392526,4059,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106061,,29,"<p>Lady  Fraile</p>",9,2,1776,21,2,1776,"1776-2-9 (Friday)","1776-2-21 (Wednesday)",Classmark,"P6. 47","Original Returned Text","Lady  fraile",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170084,106061,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
