lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45745,,26,"<p>95 <sup>2</sup>/x</p>",0,4,1813,0,0,0,1813-4,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52657,45745,Main,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45763,,32,<p>196x</p>,0,9,1813,0,0,0,1813-9,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52705,45763,Main,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",17005,12160,8,<p>196</p>,1664916183,adeans,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45748,,27,<p>242x</p>,0,4,1813,0,0,0,1813-4,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52672,45748,Main,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16987,12277,5,<p>242</p>,1665517787,adeans,,,,,,,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45766,,33,<p>176x</p>,0,12,1813,0,0,0,1813-12,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52708,45766,Main,12280,19,,,"The complete duty of man: or, a system of doctrinal and practical Christianity.",T,22,22,,,,1702822916,kbaston,Array,"Catalogue Number",176,"Catalogue Title","Venn's Complete Duty of Man",17002,12280,,,1702822916,kbaston,,,,,,,375727,12280,8351,Certain,7939,"The complete duty of man: or, a system of doctrinal and practical Christianity. To which are added, forms of prayer and offices of devotion for the various circumstances of life. ... By H. Venn, ... A new edition, carefully corrected, and divided into fifty-two chapters, one for each Lord’s Day in the year ",22,22,T,N28205,,,English,London,1795,N,0,N,8vo,"xx, 500p.",,,,1702822916,kbaston,7939,"Complete Duty of Man: or, A System of Doctrinal and Practical Christianity",0,N,0,N,,1702822916,kbaston,4769,,Venn,Henry,,1725,0,0,N,1797,0,0,N,Male,,1702822916,kbaston,410914,7939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45757,,30,<p>94x</p>,0,8,1813,0,0,0,1813-8,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52693,45757,Main,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45742,,25,<p>241x</p>,0,3,1813,0,0,0,1813-3,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52645,45742,Main,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16984,12277,4,<p>241</p>,1665517787,adeans,,,,,,,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45769,,34,<p>413x</p>,0,12,1813,0,0,0,1813-12,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52714,45769,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45754,,29,<p>243x</p>,0,5,1813,0,0,0,1813-5,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52687,45754,Main,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16990,12277,6,<p>243</p>,1665517787,adeans,,,,,,,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45739,,24,<p>162x</p>,0,3,1813,0,0,0,1813-3,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52627,45739,Main,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",16939,12157,4,<p>162</p>,1665493552,adeans,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45751,,28,<p>506x</p>,0,5,1813,0,0,0,1813-5,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52678,45751,Main,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
