rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79557,61,70,chambers-341_0070,79560,79554,79554,69,60,79560,71,62
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
286271,,79557,1,"<p>1 OHara <span style=""text-decoration: line-through;"">1 2</span><sup>d</sup></p>","1 OHara 1 2d",13,11,1828,12,2,1829,Y,,1654117604,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,390982,286271,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,102155,47315,1,,1688745658,kbaston,102158,47315,2,,1688745658,kbaston,,,,,,,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
286274,,79557,2,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3</span></p>","Prairie 1.2.3",13,11,1828,12,2,1829,Y,,1662496637,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427132,286274,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
286277,,79557,3,"<p><span style=""text-decoration: line-through;"">New york</span></p>","New york",13,11,1828,12,2,1829,Y,,1700655508,kbaston,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,561502,286277,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,56749,41,,,"History of New York [Knickerbocker; Irving]",H,2,2,,,,1703099744,kbaston,Array,"Catalogue Number",577,122968,56749,,,1703099744,kbaston,,,,,,,,,,,,,377617,56749,40941,Certain,5522,"A History of New York ... A new edition.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001988172,,English,London,1821,N,0,N,8vo,,,,,1703099744,kbaston,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,,,,,,,,,,,,,,,,,,,,,,
286313,,79557,4,"<p><span style=""text-decoration: line-through;"">Parry 1</span></p>","Parry 1",13,11,1828,12,2,1829,Y,,1662496671,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427138,286313,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,48335,41,,,"Parry's Three Voyages for the Discovery of a North-West Passage",P,13,5,,,,1684944427,kbaston,Array,"Catalogue Number",823,104321,48335,1,,1684944427,kbaston,,,,,,,,,,,,,345599,48335,10331,Certain,4951,"Journal of the first, second and third Voyages for the discovery of a North-West Passage from the Atlantic to the Pacific, in 1819-25 in His Majesty's ships Hecla, Griper and Fury.",23,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784430,,English,London,1828,N,0,N,16mo,,,,,1684944427,kbaston,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,,,,,,,,,,,,,,,,,,,,,,
286316,,79557,5,"<p><span style=""text-decoration: line-through;"">Lady's Travels 1.2.</span></p>","Lady's Travels 1.2.",13,11,1828,12,2,1829,Y,,1662496688,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427141,286316,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,48338,41,,,"Lady's Travels into Spain",L,4,2,,,,1699547027,kbaston,Array,"Catalogue Number",574,104324,48338,1,,1699547027,kbaston,104327,48338,2,,1699547027,kbaston,,,,,,,367333,48338,43219,Certain,5170,"The lady's travels into Spain: or, A genuine relation of the religion, laws, commerce, customs, and manners of that country.",4,2,T,,https://www.worldcat.org/title/1348940,,English,London,1808,N,0,N,8vo,"2 vols",,,,1699547027,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,
286319,,79557,6,"<p><span style=""text-decoration: line-through;"">Lionel 1 2 3</span></p>","Lionel 1 2 3",13,11,1828,12,2,1829,Y,,1662496713,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427144,286319,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,48341,41,,,"Lionel Lincoln; or, the Leaguer of Boston.",L,39,14,,,,1662496714,adeans,Array,"Catalogue Number",719,104330,48341,1,,1662496714,adeans,104333,48341,2,,1662496714,adeans,104336,48341,3,,1662496714,adeans,244921,48341,28846,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777667,,English,London,1825,N,0,N,12mo,"3 vols",,,,1662496714,adeans,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,
286322,,79557,7,"<p><span style=""text-decoration: line-through;"">Marriage High Life 1.2.</span></p>","Marriage High Life 1.2.",13,11,1828,12,2,1829,Y,,1662496728,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427147,286322,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,,,,,,,,,,,,,,,,,,,,,,
286325,,79557,8,"<p><span style=""text-decoration: line-through;"">Honor O Hara 1 2 3</span></p>","Honor O Hara 1 2 3",13,11,1828,12,2,1829,Y,,1662496741,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427150,286325,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,45803,41,,,"Honor O'Hara",H,26,10,,,,1662496742,adeans,Array,"Catalogue Number",761,99089,45803,1,,1662496742,adeans,99092,45803,2,,1662496742,adeans,99095,45803,3,,1662496742,adeans,244927,45803,29050,Certain,5293,"Honor O'Hara. A novel, etc.",29,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962019,,English,London,1826,N,0,N,12mo,"3 vols",,,,1666710490,kbaston,5293,"Honor O'Hara",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393801,5293,Work,,,,,,,,,,,,,,,,,,,,,,
286328,,79557,9,"<p><span style=""text-decoration: line-through;"">Auspach 1.2.</span></p>","Auspach 1.2.",13,11,1828,12,2,1829,Y,,1662496755,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427153,286328,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,48344,41,,,"Memoirs of the Margravine of Anspach",M,8,4,,,,1700652967,kbaston,Array,,,104339,48344,1,,1700652967,kbaston,104342,48344,2,,1700652967,kbaston,,,,,,,369676,48344,31867,"Very likely",4073,"Memoirs of the Margravine of Anspach. Written by herself.",12,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000813995,,English,London,1826,N,0,N,8vo,"2 vols",,,,1700652967,kbaston,4073,"Memoirs of the Margravine of Anspach",0,N,0,N,,1700652967,kbaston,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1719840993,jkennard,400501,4073,Work,,,,,,,,,,,,,,,,,,,,,,
286331,,79557,10,"<p><span style=""text-decoration: line-through;"">Keppel 1.2.</span></p>","Keppel 1.2.",13,11,1828,12,2,1829,Y,,1662496770,adeans,Y,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",10307,41,,M,Macdonell,"A Ranaldson",Mr,"of Glengarry and Clanranald",10,1828,1828,,,,Male,,"<p>Possibly Aeneas Ranaldson Macdonell, son of Colonel Alexander R Macdonell (1773-1828). No address given.</p>",1700655508,kbaston,427156,286331,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,,,,,,,,,,,,,,,,,,,,,,
