rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109811,257,,SL137146_257,109814,109808,109808,,256,109814,,258
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272111,,109811,1,"Robertson's America v. 1, 2","Robertson's America v. 1, 2",28,10,1825,,,,Y,,1645800262,baitken,Y,"1825-10-28 (Friday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355052,272111,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
272114,,109811,2,"Robertson's America v. 3, 4","Robertson's America v. 3, 4",11,10,1825,,,,Y,,1645800262,baitken,Y,"1825-10-11 (Tuesday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355055,272114,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88985,41042,3,,1702569052,kbaston,92564,41042,4,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
272117,,109811,3,"Ivanhoe v. 1, 2, 3","Ivanhoe v. 1, 2, 3",27,11,1825,,,,Y,,1645800262,baitken,Y,"1825-11-27 (Sunday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355058,272117,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439019,4996,Work,
272120,,109811,4,"Voltaire's Peter the Great","Voltaire's Peter the Great",11,12,1825,,,,Y,,1645800262,baitken,Y,"1825-12-11 (Sunday)",,,,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355061,272120,Main,76,68,"School Child",68,,Education,,,,41186,68,,,"Voltaire's Peter the Great",V,26,26,,,,1682599316,mbranagh,Array,89318,41186,,,1682599316,mbranagh,,,,,,,,,,,,,338000,41186,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,
272123,,109811,5,<p>Shipwrecks</p>,Shipwrecks,22,12,1825,0,0,0,Y,,1695209388,mbranagh,Y,"1825-12-22 (Thursday)",,,,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,558460,272123,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
272126,,109811,6,"Gibbon's History v. 2","Gibbon's History v. 2",8,1,1826,,,,Y,,1645800262,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355067,272126,Main,76,68,"School Child",68,,Education,,,,42584,68,,,"Gibbon's History",G,5,5,,,,1685010190,mbranagh,Array,92747,42584,2,,1685010190,mbranagh,,,,,,,,,,,,,345737,42584,9188,"Very likely",7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
272129,,109811,7,"Charles 12th","Charles 12th",19,3,1826,,,,Y,,1645800262,baitken,Y,"1826-3-19 (Sunday)",,,,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355070,272129,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
272132,,109811,8,"Bruce's Travels v. 1, 2","Bruce's Travels v. 1, 2",2,4,1826,,,,Y,,1645800262,baitken,Y,"1826-4-2 (Sunday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355073,272132,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
272135,,109811,9,"Guy Mannering v. 1, 2, 3","Guy Mannering v. 1, 2, 3",16,4,1826,,,,Y,,1645800262,baitken,Y,"1826-4-16 (Sunday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355076,272135,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438875,6004,Work,
272138,,109811,10,"Popular Tales v. 1, 2, 3","Popular Tales v. 1, 2, 3",26,4,1826,,,,Y,,1645800262,baitken,Y,"1826-4-26 (Wednesday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355079,272138,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
272141,,109811,11,"<p>Age of Louis the 14th v. 1, 2</p>","Age of Louis the 14th v. 1, 2",14,5,1826,0,0,0,Y,,1695209452,mbranagh,Y,"1826-5-14 (Sunday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,558463,272141,Main,76,68,"School Child",68,,Education,,,,44879,68,,,"Age of Louis the 14th v. 1, 2",A,2,1,,,,1695209452,mbranagh,Array,97271,44879,1,,1695209452,mbranagh,97274,44879,2,,1695209452,mbranagh,,,,,,,364876,44879,35988,Certain,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,
272144,,109811,12,"Abbot v. 1, 2, 3","Abbot v. 1, 2, 3",25,6,1826,,,,Y,,1645800263,baitken,Y,"1826-6-25 (Sunday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355085,272144,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719414369,jkennard,9167,Abbot,0,N,0,N,,1719414369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438920,9167,Work,
272147,,109811,13,"<p>[unclear] v. 1, 2, 3</p>","[unclear] v. 1, 2, 3",5,6,1826,0,0,0,Y,,1695209482,mbranagh,Y,"1826-6-5 (Monday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,558466,272147,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,93719,42482,3,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272150,,109811,14,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",7,7,1826,,,,Y,,1645800263,baitken,Y,"1826-7-7 (Friday)",,Returned,yes,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355091,272150,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
