rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78579,39,20r,innerpeffray_1_20r,78582,78576,78576,19v,38,78582,20v,40
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182463,,78579,1,"<p>
 
  
  2<sup>nd</sup> Vol: of Lisles Husbandry
  
 </p>","
 
  
  2nd Vol: of Lisles Husbandry
  
 ",27,5,1774,29,11,1774,Y,,1640263057,baitken,Y,"1774-5-27 (Friday)","1774-11-29 (Tuesday)",Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261300,182463,Main,,,,,,,,,,2134,5,1024,,"Observations in husbandry.",O,1,1,,,,1633512861,kbaston,Array,2134,2134,2,,1633512861,kbaston,,,,,,,154440,2134,2120,Certain,3515,"Observations in husbandry.",1,1,O,T114003,,,English,London,1757,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1633512862,kbaston,3515,"Observations in Husbandry",,N,,N,,1700219841,baitken,1533,,Lisle,Edward,,1666,0,0,Y,1722,0,0,N,Male,,1633512862,kbaston,391962,3515,Work,
182466,,78579,2,"<p>
 
  
  First and second Volums
  of Lelands View:
  
 </p>","
 
  
  First and second Volums
  of Lelands View:
  
 ",8,6,1774,,,,Y,,1640263057,baitken,Y,"1774-6-8 (Wednesday)",,Conditions,"6 weeks",14982,5,,G,Grant,D,,,3,1774,1776,,,,Unclear,,,1640263057,baitken,261303,182466,Main,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
182469,,78579,3,"<p>
 
  
  1<sup>st</sup> Vol: 4o Robertson's
  Hist: of Chas
  
 </p>","
 
  
  1st Vol: 4o Robertson's
  Hist: of Chas
  
 ",11,6,1774,,,,Y,,1640263057,baitken,Y,"1774-6-11 (Saturday)",,Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261306,182469,Main,71,68,"University Student",68,,Education,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
182472,,78579,4,"<p>
 
  
  Farmer's Letters
  
 </p>","
 
  
  Farmer's Letters
  
 ",11,6,1774,,,,Y,,1640263057,baitken,Y,"1774-6-11 (Saturday)",,Conditions,"6 weeks",14988,5,,D,Drummond,George,,,1,1774,1774,,Parkhead,,Male,,,1640263057,baitken,261309,182472,Main,,,,,,,,,,31662,5,,,"The farmer's letters to the people of England: containing the sentiments of a practical husbandman, on various subjects",T,3,3,,,,1640263052,baitken,Array,65622,31662,,,1640263052,baitken,,,,,,,175596,31662,2097,Certain,6393,"The farmer's letters to the people of England: containing the sentiments of a practical husbandman, on various subjects",24,15,T,T122269,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1674653866,kbaston,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,
182475,,78579,5,"<p>
 
  
  Manuel of Controversies &amp;c
  
 </p>","
 
  
  Manuel of Controversies &amp;c
  
 ",14,6,1774,,,,Y,,1640263057,baitken,Y,"1774-6-14 (Tuesday)",,Conditions,"6 weeks",14991,5,,R,Reid,Patrick,,,2,1774,1778,,Dalpatrick,,Male,,,1640263057,baitken,261312,182475,Main,,,,,,,,,,31713,5,,,"A manuel of controversies: clearly demonstrating the truth of Catholique religion.",A,1,1,,,,1640263057,baitken,Array,65748,31713,,,1640263057,baitken,,,,,,,175635,31713,2124,Certain,4378,"A manuel of controversies: clearly demonstrating the truth of Catholique religion.",1,1,A,R220941,,,English,Douai,1671,N,0,N,12mo,,,,,1633082550,kbaston,4378,"Manuel of Controversies: Clearly Demonstrating the Truth of Catholique Religion",,N,,N,,1700219844,baitken,1535,,Turberville,Henry,,0,0,0,N,1678,0,0,N,Male,,1633082550,kbaston,392854,4378,Work,
182478,,78579,6,"<p>
 
  
  Atterbury's Sermons
  
 </p>","
 
  
  Atterbury's Sermons
  
 ",25,6,1774,24,8,1774,Y,,1640263057,baitken,Y,"1774-6-25 (Saturday)","1774-8-24 (Wednesday)",,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261315,182478,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
182481,,78579,7,"<p>
 
  
  3 Vol: 4o Robertsons Hist: of Chas
  
 </p>","
 
  
  3 Vol: 4o Robertsons Hist: of Chas
  
 ",25,6,1774,,,,Y,,1640263057,baitken,Y,"1774-6-25 (Saturday)",,Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261318,182481,Main,71,68,"University Student",68,,Education,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,2105,2105,3,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
182484,,78579,8,"<p>
 
  
  Clarke's Sermons 2 V.
  
 </p>","
 
  
  Clarke's Sermons 2 V.
  
 ",25,6,1774,24,8,1774,Y,,1640263057,baitken,Y,"1774-6-25 (Saturday)","1774-8-24 (Wednesday)",,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261321,182484,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
182487,,78579,8,"<p>
 
  
  South's Sermons 2 vol
  
 </p>","
 
  
  South's Sermons 2 vol
  
 ",25,6,1774,24,8,1774,Y,,1640263057,baitken,Y,"1774-6-25 (Saturday)","1774-8-24 (Wednesday)",,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261324,182487,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
182490,,78579,9,"<p>
 
  
  Littleton's Hist: of Henry 2
  
 </p>","
 
  
  Littleton's Hist: of Henry 2
  
 ",16,7,1774,,,,Y,,1640263057,baitken,Y,"1774-7-16 (Saturday)",,Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261327,182490,Main,71,68,"University Student",68,,Education,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,60429,2117,3,,1636623614,kbaston,60432,2117,4,,1636623614,kbaston,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
182493,,78579,10,"<p>
 
  
  Robertson's History first Vol:
  
 </p>","
 
  
  Robertson's History first Vol:
  
 ",12,8,1774,,,,Y,,1640263057,baitken,Y,"1774-8-12 (Friday)",,Conditions,"6 weeks",14982,5,,G,Grant,D,,,3,1774,1776,,,,Unclear,,,1640263057,baitken,261330,182493,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
