lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67595,,4,"<p>Library of Entertaining Knowledge</p>",9,10,1830,16,10,1830,"1830-10-9 (Saturday)","1830-10-16 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107537,67595,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32897,16555,Unspecified,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67640,,19,"<p>Picture of Scotland 2vols</p>",23,4,1831,3,5,1831,"1831-4-23 (Saturday)","1831-5-3 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107591,67640,Main,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31345,16321,1,,1697198017,gmckeever,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67658,,25,"<p>Blackwood for April</p>",10,9,1831,11,10,1831,"1831-9-10 (Saturday)","1831-10-11 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107615,67658,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31138,16216,"29.179 (April 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67613,,10,"<p>Blackwood 2 N<sup>os</sup></p>",16,11,1830,11,12,1830,"1830-11-16 (Tuesday)","1830-12-11 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107555,67613,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67667,,28,"<p>Evelina 2vols</p>",25,10,1831,29,10,1831,"1831-10-25 (Tuesday)","1831-10-29 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107624,67667,Main,16336,16,,,"Evelina ... A new edition, etc. [By Frances Burney.]",E,26,13,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 2 vols.</p><p>Numerous 2 vol edns. Could be a Dublin edn to match possible edn of Camilla.</p>",1613143284,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30232,16336,1,,1613143284,gmckeever,30235,16336,2,,1613143284,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71360,16336,8471,Speculative,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1658749197,kbaston,,,,,,,,,,,,,,,,,,,,,,6552,"Evelina ... A New Edition [Frances Burney]",,N,,N,,1700219853,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,395099,6552,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67586,,1,"<p>Picture of Scotland 2 vols</p>",22,5,1830,12,6,1830,"1830-5-22 (Saturday)","1830-6-12 (Saturday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107510,67586,Main,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31345,16321,1,,1697198017,gmckeever,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3344,155,wigtown_11-29_103_p155,67691,,2,"<p>Guy Mannering 2 Vol ---</p>",27,1,1832,7,2,1832,"1832-1-27 (Friday)","1832-2-7 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107660,67691,Main,16720,16,,,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",G,48,24,,,"<p>Accessions 3 vols 1814.</p><p>Borrowed consistently as 2 vols. Possible that a vol was mislaid. Equally, the (relatively) few borrowings that do not state no. of vols could be of all 3.</p>",1614255566,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31480,16720,1,,1614255566,gmckeever,31483,16720,2,,1614255566,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76127,16720,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3344,155,wigtown_11-29_103_p155,67697,,4,"<p>The  Pirate</p>",25,2,1832,20,3,1832,"1832-2-25 (Saturday)","1832-3-20 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107681,67697,Main,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3344,155,wigtown_11-29_103_p155,67700,,5,"<p>History of New York</p>",20,3,1832,3,4,1832,"1832-3-20 (Tuesday)","1832-4-3 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107684,67700,Main,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3344,155,wigtown_11-29_103_p155,67694,,3,"<p>M<sup>c</sup> Cries Reformation in Italy</p>",7,2,1832,21,2,1832,"1832-2-7 (Tuesday)","1832-2-21 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107672,67694,Main,16525,16,,,"History of the progress and suppression of the Reformation in Italy in the Sixteenth Century: including a sketch of the history of the Reformation in the Grisons.",H,11,11,,,"<p>Ordered Oct 1830.</p>",1676381526,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30655,16525,,,1676381526,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324597,16525,8756,Certain,5377,"History of the progress and suppression of the Reformation in Italy in the Sixteenth Century: including a sketch of the history of the Reformation in the Grisons.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307891,,English,Edinburgh,1827,N,0,N,8vo,,,,,1676381526,gmckeever,,,,,,,,,,,,,,,,,,,,,,5377,"History of the Progress and Suppression of the Reformation in Italy in the Sixteenth Century",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,393886,5377,Work,
