rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106610,213,183,SL137143_073,106613,106607,106607,182,212,106613,184,214
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
225866,,106610,1,"World Displayed v. 1","World Displayed v. 1",26,4,1783,,,,Y,,1645798193,baitken,Y,"1783-4-26 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308870,225866,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225869,,106610,2,"Voyages v. 4","Voyages v. 4",11,10,1783,,,,Y,,1645798193,baitken,Y,"1783-10-11 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308873,225869,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225872,,106610,3,"Ward's Nat Hist v. 1","Ward's Nat Hist v. 1",25,10,1783,,,,Y,,1645798193,baitken,Y,"1783-10-25 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308876,225872,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,88829,41006,1,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
225875,,106610,4,"Kennet's Rom Antiquities","Kennet's Rom Antiquities",29,11,1783,,,,Y,,1645798193,baitken,Y,"1783-11-29 (Saturday)",,,,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308879,225875,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,,,86990,40103,,,1702554375,kbaston,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
225878,,106610,5,"Rollin's Ancient Hist v. 5","Rollin's Ancient Hist v. 5",13,12,1783,,,,Y,,1645798193,baitken,Y,"1783-12-13 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308882,225878,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
225881,,106610,6,"Ward's Nat Hist v. 3","Ward's Nat Hist v. 3",27,12,1783,,,,Y,,1645798193,baitken,Y,"1783-12-27 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308885,225881,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,89012,41006,3,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
225884,,106610,7,"Spectator v. 1","Spectator v. 1",10,1,1784,,,,Y,,1645798193,baitken,Y,"1784-1-10 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308888,225884,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,,,,,87998,40736,1,,1702566568,kbaston,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
225887,,106610,8,"Kennet's Rom Antiquities","Kennet's Rom Antiquities",1,5,1784,,,,Y,,1645798193,baitken,Y,"1784-5-1 (Saturday)",,,,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308891,225887,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,,,86990,40103,,,1702554375,kbaston,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
225890,,106610,9,"World Displayed v. 7","World Displayed v. 7",29,5,1784,,,,Y,,1645798193,baitken,Y,"1784-5-29 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308894,225890,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225893,,106610,10,"<p>Hist of the Heavens v. 2</p>","Hist of the Heavens v. 2",12,6,1784,0,0,0,Y,,1674040124,mbranagh,Y,"1784-6-12 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,494376,225893,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,,,,,89225,41153,2,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,,,,,,,,,,,,,,,,,,,,,,
