rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,106874,13,12,SL137144_012,106877,106871,106871,11,12,106877,13,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
231320,,106874,1,"<p>Goldmith Natural History v. 2</p>","Goldmith Natural History v. 2",29,11,1788,0,0,0,Y,,1676987881,mbranagh,Y,"1788-11-29 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,518582,231320,Main,76,68,"School Child",68,,Education,,,,41369,68,,,"Goldsmith's Natural History",G,7,7,,,,1702546633,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89798,41369,2,,1702546633,kbaston,373933,41369,35516,Speculative,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
231323,,106874,2,"Goldsmith Natural History v. 6","Goldsmith Natural History v. 6",13,12,1788,,,,Y,,1645798677,baitken,Y,"1788-12-13 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,314318,231323,Main,76,68,"School Child",68,,Education,,,,41369,68,,,"Goldsmith's Natural History",G,7,7,,,,1702546633,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89801,41369,6,,1702546633,kbaston,373933,41369,35516,Speculative,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
231326,,106874,3,"Goldsmith Natural History v. 8","Goldsmith Natural History v. 8",27,12,1788,,,,Y,,1645798677,baitken,Y,"1788-12-27 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,314321,231326,Main,76,68,"School Child",68,,Education,,,,41369,68,,,"Goldsmith's Natural History",G,7,7,,,,1702546633,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89804,41369,8,,1702546633,kbaston,373933,41369,35516,Speculative,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
231329,,106874,4,"Buffon v. 7","Buffon v. 7",10,1,1789,,,,Y,,1645798678,baitken,Y,"1789-1-10 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,314324,231329,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89282,41063,7,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
231332,,106874,5,"Guthrie's Scotland v. 5","Guthrie's Scotland v. 5",24,1,1789,,,,Y,,1645798678,baitken,Y,"1789-1-24 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,314327,231332,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89144,41012,5,,1702567996,kbaston,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
231335,,106874,6,"Guthrie's Scotland v. 4","Guthrie's Scotland v. 4",7,2,1789,,,,Y,,1645798678,baitken,Y,"1789-2-7 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,314330,231335,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88826,41012,4,,1702567996,kbaston,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
231338,,106874,7,"Buffon v. 5","Buffon v. 5",7,3,1789,,,,Y,,1645798678,baitken,Y,"1789-3-7 (Saturday)",,Returned,yes,20252,68,,W,Walker,Charles,,,8,1788,1789,<p>Pupil</p>,,,Male,,,1676987881,mbranagh,314333,231338,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89237,41063,5,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
231341,,106874,8,"Guthrie's Hist of Scotland v. 1","Guthrie's Hist of Scotland v. 1",30,10,1790,,,,Y,,1645798678,baitken,Y,"1790-10-30 (Saturday)",,Returned,yes,20594,68,,M,Morrison,A,,,1,1790,1790,Pupil,,,Male,,,1645798678,baitken,314336,231341,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88790,41012,1,,1702567996,kbaston,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
231344,,106874,9,"Robertson's America v. 1","Robertson's America v. 1",29,10,1791,,,,Y,,1645798678,baitken,Y,"1791-10-29 (Saturday)",,Returned,yes,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,314339,231344,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
231347,,106874,10,"Robertson's America v. 2","Robertson's America v. 2",26,11,1791,,,,Y,,1645798678,baitken,Y,"1791-11-26 (Saturday)",,Returned,yes,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,314342,231347,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88982,41042,2,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
231350,,106874,11,"Robertson's America v. 3","Robertson's America v. 3",10,12,1791,,,,Y,,1645798678,baitken,Y,"1791-12-10 (Saturday)",,Returned,yes,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,314345,231350,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
231353,,106874,12,"History of Greece","History of Greece",24,12,1791,,,,Y,,1645798678,baitken,Y,"1791-12-24 (Saturday)",,,,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,314348,231353,Main,76,68,"School Child",68,,Education,,,,40853,68,,,"History of Greece",H,69,69,,,"<p>Impossible to tell whose 'History of Greece' this holding refers to - multiple possibilities. </p>",1702900054,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88238,40853,,,1702900054,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231356,,106874,13,"<p>Knox on Education</p>","Knox on Education",21,1,1792,0,0,0,Y,,1677067061,mbranagh,Y,"1792-1-21 (Saturday)",,,,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,519152,231356,Main,76,68,"School Child",68,,Education,,,,41372,68,,,"Knox on Education",K,6,6,,,,1677067061,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89807,41372,,,1677067061,mbranagh,328100,41372,27892,Speculative,4609,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",8,8,L,T146991,,,English,London,1781,N,0,N,8vo,,,,,1677067061,mbranagh,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,393096,4609,Work,,,,,,,,,,,,,,,,,,,,,,
231359,,106874,14,"Tour through Britain","Tour through Britain",4,2,1792,,,,Y,,1645798678,baitken,Y,"1792-2-4 (Saturday)",,,,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,314354,231359,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89810,40442,,,1702570666,kbaston,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,417775,9221,Work,
231362,,106874,15,"<p>Buchanan's Hist v. 1</p>","Buchanan's Hist v. 1",18,2,1792,0,0,0,Y,,1677068662,mbranagh,Y,"1792-2-18 (Saturday)",,Returned,yes,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,519245,231362,Main,76,68,"School Child",68,,Education,,,,41375,68,,,"Buchanan's History",B,11,11,,,,1677068662,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89813,41375,1,,1677068662,mbranagh,328193,41375,37889,Speculative,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The ancient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first pounder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fifth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes.",11,11,B,T166848,,,English,Aberdeen,1771,N,0,N,8vo,,,,,1677068662,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
231365,,106874,16,"Salmon's Mod History v. 3","Salmon's Mod History v. 3",31,3,1792,,,,Y,,1645798678,baitken,Y,"1792-3-31 (Saturday)",,Returned,yes,20597,68,,N,Niven,David,,,8,1791,1792,<p>Pupil</p>,,,Male,,,1677068662,mbranagh,314360,231365,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89429,40994,3,,1682597981,mbranagh,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
231368,,106874,17,"Robertson's America v. 1","Robertson's America v. 1",17,10,1795,,,,Y,,1645798679,baitken,Y,"1795-10-17 (Saturday)",,Returned,yes,20600,68,,G,Greenfield,James,,,1,1795,1795,Pupil,,,Male,,,1645798679,baitken,314363,231368,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
231371,,106874,18,"<p>Mavor's Travels v. 19</p>","Mavor's Travels v. 19",8,3,1799,0,0,0,Y,,1677068879,mbranagh,Y,"1799-3-8 (Friday)",,Returned,yes,20603,68,,G,Grant,Peter,,,4,1799,1800,<p>Pupil</p>,,,Male,,,1704972667,mbranagh,519257,231371,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89816,41378,19,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
231374,,106874,19,"Mavor's Travels v. 18","Mavor's Travels v. 18",22,3,1799,,,,Y,,1645798679,baitken,Y,"1799-3-22 (Friday)",,Returned,yes,20603,68,,G,Grant,Peter,,,4,1799,1800,<p>Pupil</p>,,,Male,,,1704972667,mbranagh,314369,231374,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89819,41378,18,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
231377,,106874,20,"Rollin v. 6","Rollin v. 6",21,6,1800,,,,Y,,1645798679,baitken,Y,"1800-6-21 (Saturday)",,Returned,yes,20603,68,,G,Grant,Peter,,,4,1799,1800,<p>Pupil</p>,,,Male,,,1704972667,mbranagh,314372,231377,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,417451,40472,Holding,,89822,40472,6,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231380,,106874,21,"<p>Rollin v. 7</p>","Rollin v. 7",19,7,1800,0,0,0,Y,,1704972667,mbranagh,Y,"1800-7-19 (Saturday)",,Returned,yes,20603,68,,G,Grant,Peter,,,4,1799,1800,<p>Pupil</p>,,,Male,,,1704972667,mbranagh,569215,231380,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,417451,40472,Holding,,89825,40472,7,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
