lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 3 Work Author 2 aid","Edition 3 Work Author 2 atitle","Edition 3 Work Author 2 asname","Edition 3 Work Author 2 afname","Edition 3 Work Author 2 aothername","Edition 3 Work Author 2 byear","Edition 3 Work Author 2 bmonth","Edition 3 Work Author 2 bday","Edition 3 Work Author 2 birthcirca","Edition 3 Work Author 2 dyear","Edition 3 Work Author 2 dmonth","Edition 3 Work Author 2 dday","Edition 3 Work Author 2 deathcirca","Edition 3 Work Author 2 gender","Edition 3 Work Author 2 editorsnotes","Edition 3 Work Author 2 lastedited","Edition 3 Work Author 2 lasteditor","Edition 3 Work Author 2 abid","Edition 3 Work Author 2 bid","Edition 3 Work Author 2 btype","Edition 3 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27873,1342,22,"<p>Hutcheson on Passion</p>",8,9,1801,9,10,1801,"1801-9-8 (Tuesday)","1801-10-9 (Friday)",,,,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458075,27873,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,59846,13,,,"Essay on the nature and conduct of the passions and affections [Hutcheson]",A,6,6,,,,1718361916,kbaston,Array,,,130577,59846,,,1718361916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398632,59846,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1718361916,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28202,1671,21,"<p>Rapins Hist V 1 2 3</p>",14,7,1801,4,8,1801,"1801-7-14 (Tuesday)","1801-8-4 (Tuesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460187,28202,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,,,133280,10073,1,,1706892283,kbaston,133283,10073,2,,1706892283,kbaston,133286,10073,3,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28368,1837,11,"<p>Burnets history V 5 &amp; 6</p>",16,10,1801,31,10,1801,"1801-10-16 (Friday)","1801-10-31 (Saturday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461144,28368,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,,,129404,9684,5,,1674753228,kbaston,129407,9684,6,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28362,1831,4,"<p>Burnets history V 1 &amp; 2 3 4</p>",26,9,1801,2,10,1801,"1801-9-26 (Saturday)","1801-10-2 (Friday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461123,28362,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,,,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,129383,9684,3,,1674753228,kbaston,129401,9684,4,,1674753228,kbaston,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28497,1966,75,"<p>Rapins hist V 2 &amp; 3</p>",7,9,1802,29,9,1802,"1802-9-7 (Tuesday)","1802-9-29 (Wednesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461576,28497,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,,,133283,10073,2,,1706892283,kbaston,133286,10073,3,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28566,2035,5,"<p>Burnet History 6V</p>",30,12,1801,20,1,1802,"1801-12-30 (Wednesday)","1802-1-20 (Wednesday)",,,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,462068,28566,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,,,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,129383,9684,3,,1674753228,kbaston,129401,9684,4,,1674753228,kbaston,129404,9684,5,,1674753228,kbaston,129407,9684,6,,1674753228,kbaston,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28644,2113,35,"<p>Gays Fabels</p>",23,2,1803,22,4,1803,"1803-2-23 (Wednesday)","1803-4-22 (Friday)",,,,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462437,28644,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9835,13,gay_fables,,"Gay's Fables",G,6,6,,,,1674492451,kbaston,Array,,,11266,9835,,,1674492451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309246,9835,33017,Certain,6429,"Fables. By Mr. Gay.",6,6,F,T13820,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1674492451,kbaston,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28712,2181,43,"<p>Burnets History 6V</p>",12,6,1803,18,10,1803,"1803-6-12 (Sunday)","1803-10-18 (Tuesday)",,,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462779,28712,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,,,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,129383,9684,3,,1674753228,kbaston,129401,9684,4,,1674753228,kbaston,129404,9684,5,,1674753228,kbaston,129407,9684,6,,1674753228,kbaston,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392013,,51,"<p>1 V. Shuckforde</p>",0,4,1812,0,0,0,1812-4,,,,,,,,32307,13,,E,Frebois,Joseph,,,8,1812,1813,,,,Male,,,1719241119,kbaston,572595,392013,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,59672,13,,,"Sacred and prophane history of the world connected [Shuckford]",S,11,7,,,,1706530700,kbaston,Array,,,129986,59672,1,,1706530700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384357,59672,22001,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,29145,2614,10,"<p>Burnets hist vol 1</p>",12,2,1805,0,0,0,"1805-2-12 (Tuesday)",,,,,,,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,465746,29145,Main,"Life dates",1759-1844,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,,,11115,9684,1,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
