lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188682,,2,"<p>
 
  
  Demonsthenes
  
 </p>",1,8,1805,,,,"1805-8-1 (Thursday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267420,188682,Main,,,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188706,,10,"<p>
 
  
  Essay on Virtue
  
 </p>",14,8,1805,,,,"1805-8-14 (Wednesday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,267444,188706,Main,,,70,68,"School Master/Dominie",68,,Education,,,,2399,5,1150,,"An essay on the nature and obligations of virtue.",A,6,6,,,,1641820443,kbaston,Array,2399,2399,,,1641820443,kbaston,,,,,,,,,,,,,176798,2399,2383,Certain,6689,"An essay on the nature and obligations of virtue.",6,6,A,T84948,,,English,Cambridge,1744,N,0,N,4to,,,,,1641820443,kbaston,6689,"Essay on the Nature and Obligations of Virtue",,N,,N,,1700219854,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,395240,6689,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188727,,17,"<p>
 
  
  3 Voll
  British Biography
  
 </p>",23,8,1805,,,,"1805-8-23 (Friday)",,16518,5,,H,Hepburn,Mrs,,,2,1805,1805,,,,Female,,,1640263147,baitken,267465,188727,Main,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188760,,9,"<p>Statutes of George the 2d V 31<sup>st</sup></p>",24,10,1805,0,0,0,"1805-10-24 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,533537,188760,Main,,,,,,,,,,,,32115,5,,,"Anno Regni Georgii II.",A,5,4,,,,1683903596,kbaston,Array,67959,32115,31,,1683903596,kbaston,,,,,,,,,,,,,341285,32115,40253,"Very likely",11722,"Anno Regni Georgii II. Regis Magnæ Britanniæ, Franciæ, &amp; Hiberniæ, vicesimo primo. At the Parliament begun and holden at Westminster, the tenth day of November, .. 1747. .. being the first session of this present Parliament.",5,4,A,N52650,,,English,London,1748,N,0,N,folio,,,,,1683903596,kbaston,11722,"Anno Regni Georgii II Parliament Papers 1747",,,,,,1701961366,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79044,98r,innerpeffray_1_98r,188814,,7,"<p>
 
  
  The Scots Magazine Vol.s 7-8 &amp; 9
  
 </p>",5,12,1805,,,,"1805-12-5 (Thursday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,267552,188814,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,66048,2201,9,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188928,,7,"<p>
 
  
  Sermons de Bertheau
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,16584,5,,S,Sinclair,Mr,,,1,1806,1806,Preacher,,,Male,,,1640263151,baitken,267666,188928,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,67644,31908,,,1699878404,kbaston,,,,,,,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188913,,2,"<p>
 
  
  The Harleian vol. 1<sup>St</sup>
  
 </p>",22,2,1806,,,,"1806-2-22 (Saturday)",,16572,5,,M,McNeill,Alexander,,,2,1806,1806,,,,Male,,,1640263150,baitken,267651,188913,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188925,,6,"<p>
 
  
  Sermons de la Douespe
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,16581,5,,S,Sinclair,Mr,,,1,1806,1806,,,,Male,,,1640263151,baitken,267663,188925,Main,,,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,189018,,18,"<p>
 
  
  Biographia Britanica
  Vol 3d
  
 </p>",11,4,1806,,10,1806,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267756,189018,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,189054,,30,"<p>
 
  
  Sermons De Douespe
  
 </p>",12,4,1806,,,,"1806-4-12 (Saturday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,267792,189054,Main,,,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,188994,,10,"<p>
 
  
  Sommers Tracts one Vol.
  
 </p>",8,4,1806,,,,"1806-4-8 (Tuesday)",,16614,5,,T,Taylor,John,,,1,1806,1806,,Dupplin,,Male,,,1640263151,baitken,267732,188994,Main,,,,,,,,,,,,31881,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from  … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,5,4,,,,1640263098,baitken,Array,66519,31881,1,,1640263098,baitken,,,,,,,,,,,,,175791,31881,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,189057,,31,"<p>
 
  
  Sermons de Bertheau Vol 2
  
 </p>",12,4,1806,,,,"1806-4-12 (Saturday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,267795,189057,Main,,,,,,,,,,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,66639,31908,2,,1699878404,kbaston,,,,,,,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,188967,,1,"<p>
 
  
  Biograph: Britanica
  Vol: 6<sup>th</sup>
  
 </p>",18,3,1806,,,,"1806-3-18 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267705,188967,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,67656,31656,6,,1640263151,baitken,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,189042,,26,"<p>
 
  
  Hartly on Man 1
  Vol
  
 </p>",12,4,1806,,,,"1806-4-12 (Saturday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,267780,189042,Main,,,,,,,,,,,,32001,5,,,"Observations on man, his frame, his duty, and his expectations.",O,3,3,,,,1640263126,baitken,Array,67683,32001,1,,1640263152,baitken,,,,,,,,,,,,,175881,32001,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,188985,,7,"<p>
 
  
  The harleian
  Vol 2.d
  
 </p>",8,4,1806,,,,"1806-4-8 (Tuesday)",,16572,5,,M,McNeill,Alexander,,,2,1806,1806,,,,Male,,,1640263150,baitken,267723,188985,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,67659,31734,2,,1640263151,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189138,,11,"<p>
 
  
  Westons Sermons
  
 </p>",5,5,1806,,,,"1806-5-5 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267876,189138,Main,,,,,,,,,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,67719,31860,,,1640263153,baitken,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189159,,18,"<p>
 
  
  Universal History Vol. 1.st
  
 </p>",10,5,1806,,,,"1806-5-10 (Saturday)",,15852,5,,M,Miller,James,,,2,1800,1806,,Monzie,,Male,,,1640263116,baitken,267897,189159,Main,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189255,,16,"<p>
 
  
  Sermons de la Douespe
  
 </p>",10,6,1806,,,,"1806-6-10 (Tuesday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,267993,189255,Main,,,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189258,,17,"<p>
 
  
  Sermons D Saurin
  Vol 5<sup>th</sup>
  
 </p>",10,6,1806,,,,"1806-6-10 (Tuesday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,267996,189258,Main,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,66642,2291,5,,1640341331,kbaston,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189231,,8,"<p>
 
  
  Also the Harleian vol. 3
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16671,5,,M,Murray,William,,,2,1806,1806,,Caudns,,Male,,,1640263154,baitken,267969,189231,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65826,31734,3,,1640263060,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189234,,9,"<p>
 
  
  The Harleian vol 1<sup>st</sup>
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16674,5,,T,Taylor,John,,,4,1806,1807,,"Coupmalindy Mill",,Male,,,1640263154,baitken,267972,189234,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
