lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89297,257,FR262a-25_519,287842,,2,"<p><span style=""text-decoration: line-through;"">Platos Republic by Spens 4<sup>to</sup></span></p>",5,3,1800,5,4,1800,"1800-3-5 (Wednesday)","1800-4-5 (Saturday)",,,,,,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,372508,287842,Main,"Admission date",1779,"Life dates",1754-1820,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48832,28,,,"The Republic of Plato [Spens]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457126850004341,,,1648826718,kbaston,Array,"Possible modern shelfmark","NLS: K.28.c",,,,,,,105334,48832,,,1648826718,kbaston,202267,48832,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287647,,15,"<p>Dr Spencis Plato</p>",5,10,1767,5,10,1767,"1767-10-5 (Monday)","1767-10-5 (Monday)",,,,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,372259,287647,Main,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,289105,,45,"<p>Republic of Plato</p>",28,12,1775,28,12,1775,"1775-12-28 (Thursday)","1775-12-28 (Thursday)",,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,374005,289105,Main,"Life dates","d. 1799",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289627,,4,"<p>Spence's republic of Plato</p>",18,1,1768,0,12,1768,"1768-1-18 (Monday)",1768-12,,,,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,377443,289627,Main,"Life dates",1736-1808,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290335,,4,"<p>The Republick of Plato</p>",5,12,1775,17,4,1776,"1775-12-5 (Tuesday)","1776-4-17 (Wednesday)",,,,,,,,,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375526,290335,Main,"Life dates",1762-1847,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58620,145,dumfries_143,290716,,3,"<p>Plato's Republic</p>",19,5,1774,30,5,1774,"1774-5-19 (Thursday)","1774-5-30 (Monday)",,,,,,,,,27487,63,,D,Dinwiddie,James,,,7,1773,1777,,,,Male,,"<p>Student in Divinity.</p>",1649853217,gmckeever,375937,290716,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58650,155,dumfries_153,291310,,6,"<p>Republic of  Plato</p>",10,10,1771,22,10,1771,"1771-10-10 (Thursday)","1771-10-22 (Tuesday)",,,,,,,,,18305,63,,R,Riddell,Robert,,,12,1771,1772,,,,Male,,"<p>civis, Captain, of Glenriddell</p><p>b.1755</p>",1650983617,gmckeever,376726,291310,Main,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58662,159,dumfries_157,291424,,1,"<p>Plato's Republic</p>",8,10,1772,17,10,1772,"1772-10-8 (Thursday)","1772-10-17 (Saturday)",,,,,,,,,27526,63,,H,Henderson,Thomas,,,7,1772,1773,,,,Male,,"<p>Student in Divinity</p>",1649941345,gmckeever,376843,291424,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58674,163,dumfries_161,291517,,2,"<p>The Republic of Plato</p>",17,4,1776,4,2,1777,"1776-4-17 (Wednesday)","1777-2-4 (Tuesday)",,,,,,,,,27538,63,,N,Newall,Edward,,,2,1774,1776,,,,Male,,"<p>Student in Divinity</p>",1649944907,gmckeever,376972,291517,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48781,63,,,"The republic of Plato. In ten books. Translated from the Greek by H. Spens, D.D. With a preliminary discourse concerning the philosophy of the ancients by the translator.",T,8,8,,,,1650381558,gmckeever,Array,,,,,,,,,105148,48781,,,1650381558,gmckeever,205627,48781,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,267,24v,MS-LIB-6-048,4426,4426,22,"<p>Plato's Republic</p>",2,12,1766,30,12,1766,"1766-12-2 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","2 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Robert Trail",,,399,6,399,I,Inglis,Robert,,,13,1764,1767,<p>Student</p>,,,Male,,,1612976465,kbaston,135869,4426,Main,Class,Divinity,"Original Full Name","Robert Inglis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,783,6,,,"Republic of Plato; in ten books /  translated from the Greek by H. Spens ; with a preliminary discourse concerning the philosophy of the ancients by the  translator.",R,8,8,,,,1613143224,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,783,783,,,1613143224,kbaston,71348,783,783,"Very likely",2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
