rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110468,14,11,FR263_016,110471,110465,110465,10,13,110471,12,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
289474,,110468,1,"<p>Withering Botany 4 vol. Ap.</p>","Withering Botany 4 vol. Ap.",26,4,1824,21,5,1824,Y,,1649676514,kbaston,Y,"1824-4-26 (Monday)","1824-5-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374458,289474,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49327,28,,,"An arrangement of British plants; according to the latest improvements of the Linnaean system [Withering]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558246810004341,,"<p>3rd edn in 4 vols</p>",1661341283,kbaston,Array,"Possible modern shelfmark","NLS: M.46/1.c",106276,49327,1,,1661341283,kbaston,106279,49327,2,,1661341283,kbaston,106282,49327,3,,1661341283,kbaston,106285,49327,4,,1661341283,kbaston,,,,,,,,,,,,,237760,49327,25735,Certain,8682,"An arrangement of British plants; according to the latest improvements of the Linnæan system. To which is prefixed, An easy introduction to the study of botany.",6,2,A,T145140,,,English,Birmingham,1796,N,0,N,8vo,"4 vols",,,,1661341283,kbaston,8682,"Arrangement of British Plants",,N,,N,,1700219862,baitken,7178,,Withering,William,,1741,0,0,N,1799,0,0,N,Male,,1703165085,kbaston,397293,8682,Work,,,,,,,,,,,,,,,,,,,,,,
289504,,110468,2,"<p>Simond Switzerland 2 Vol. Alex.III.6.</p>","Simond Switzerland 2 Vol. Alex.III.6.",26,4,1824,19,1,1825,Y,,1649679938,kbaston,Y,"1824-4-26 (Monday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374521,289504,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,389532,1169,Work,,,,,,,,,,,,,,,,,,,,,,
289507,,110468,3,"<p>Genlis botanique histor. 2 Vol.</p>","Genlis botanique histor. 2 Vol.",20,5,1824,19,1,1825,Y,,1649679918,kbaston,Y,"1824-5-20 (Thursday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374518,289507,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49339,28,,,"La botanique historique et littéraire [Genlis]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527286270004341,,,1649679919,kbaston,Array,"Possible modern shelfmark","NLS: M.46.f",106300,49339,1,,1649679919,kbaston,106303,49339,2,,1649679919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,203665,49339,25744,Certain,8477,"La Botanique historiques et littéraire ... suivie d'une nouvelle intitulée: Les Fleurs, ou les Artistes.",2,1,L,,,,French,London,1811,N,0,N,8vo,"2 vols",,,,1649679919,kbaston,8477,"Botanique Historiques et Littéraire ... Suivie d'une Nouvelle Intitulée: Les Fleurs, ou les Artistes",,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397082,8477,Work,,,,,,,,,,,,,,,,,,,,,,
289513,,110468,4,"<p>Ayton Hortus Kew 5 Vol.</p>","Ayton Hortus Kew 5 Vol.",2,8,1824,19,1,1824,Y,,1649680387,kbaston,Y,"1824-8-2 (Monday)","1824-1-19 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374530,289513,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49342,28,,,"Hortus Kewensis; or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew [Aiton]",H,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482020300004341,,"<p>5 vols</p>",1649680387,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106306,49342,1,,1649680387,kbaston,106309,49342,2,,1649680387,kbaston,106312,49342,3,,1649680387,kbaston,106315,49342,4,,1649680387,kbaston,106318,49342,5,,1649680387,kbaston,,,,,,,203674,49342,25747,Certain,9579,"Hortus Kewensis; or, a Catalogue of the plants cultivated in the Royal Botanic Garden at Kew.",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035860,,English,London,1810,N,1813,N,8vo,"5 vols","<p>Aiton, William Townsend, 1766-1849</p>",,"<p>2nd edn</p>",1649680387,kbaston,9579,"Hortus Kewensis; or, a Catalogue of the Plants Cultivated in the Royal Botanic Garden at Kew",,N,,N,,1700219865,baitken,12049,,Aiton,William,,1731,0,0,N,1793,0,0,N,Male,,1690897357,kbaston,398260,9579,Work,,,,,,,,,,,,,,,,,,,,,,
289516,,110468,5,"<p>Atwood Rotation Cp.b.3.</p>","Atwood Rotation Cp.b.3.",2,8,1824,19,1,1825,Y,,1649680611,kbaston,Y,"1824-8-2 (Monday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374533,289516,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49345,28,,,"A treatise on the rectilinear motion and rotation of bodies [Atwood]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512783150004341,,"<p>shelfmark match!</p>",1662982032,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.3",106321,49345,,,1662982032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246826,49345,25750,Certain,945,"A treatise on the rectilinear motion and rotation of bodies; with a description of original experiments relative to the subject.",3,3,A,T89110,,,English,Cambridge,1784,N,0,N,8vo,,,,,1662982032,kbaston,945,"Treatise on the Rectilinear Motion and Rotation of Bodies",,N,,N,,1700219831,baitken,12052,,Atwood,George,,1746,0,0,N,1807,0,0,N,Male,,1662982032,kbaston,389304,945,Work,,,,,,,,,,,,,,,,,,,,,,
289534,,110468,6,"<p>Walladmor 2V 8<span style=""text-decoration: underline;""><sup>vo</sup></span> Bg.3.31</p>","Walladmor 2V 8vo Bg.3.31",16,6,1826,21,7,1826,Y,,1649681538,kbaston,Y,"1826-6-16 (Friday)","1826-7-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374563,289534,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49351,28,,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500342850004341,,,1649681538,kbaston,Array,"Possible modern shelfmark","NLS:  Vts.46.a.2(1-2)",106327,49351,1,,1649681538,kbaston,106330,49351,2,,1649681538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,203707,49351,25756,Certain,566,"Walladmor: “Freely translated into German from the English of Sir Walter Scott” and now freely translated from the German of G. W. H. Haering into English.",9,5,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318286,,English,London,1825,N,0,N,8vo,"2 vols",,"<p>De Quincey, Thomas 1785-1859</p>",,1667315732,kbaston,566,Walladmor,,N,,N,,1700219830,baitken,12055,,Häring,"Georg Wilhelm Heinrich",,1798,0,0,N,1871,0,0,N,Male,,1667315732,kbaston,388909,566,Work,,,,,,,,,,,,,,,,,,,,,,
289549,,110468,7,"<p>Pandurang Hari <span style=""text-decoration: line-through;"">Vol 1, 3,</span> 3 vols</p>","Pandurang Hari Vol 1, 3, 3 vols",12,7,1826,5,10,1826,Y,,1649681910,kbaston,Y,"1826-7-12 (Wednesday)","1826-10-5 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374578,289549,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49357,28,,,"Pandurang Hàrì, or, Memoirs of a Hindoo [Hockley]",P,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468604100004341,,,1677163211,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.d.7",106336,49357,1,,1677163211,kbaston,106339,49357,2,,1677163211,kbaston,106342,49357,3,,1677163211,kbaston,,,,,,,,,,,,,,,,,,,328952,49357,25759,Certain,3190,"Pandurang Hàri, or Memoirs of a Hindoo.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002759645,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677163211,kbaston,3190,"Pandurang Hàri, or Memoirs of a Hindoo",,N,,N,,1700219840,baitken,12058,,Hockley,"William Browne",,1792,0,0,N,1860,0,0,N,Male,,1677163211,kbaston,391621,3190,Work,,,,,,,,,,,,,,,,,,,,,,
289567,,110468,8,"<p>Lamarck et Decandolle Flore Française 5 Vol, Go 5.3</p>","Lamarck et Decandolle Flore Française 5 Vol, Go 5.3",27,12,1826,27,11,1827,Y,,1649682464,kbaston,Y,"1826-12-27 (Wednesday)","1827-11-27 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374596,289567,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49360,28,,,"Flore Francaise [Lamarck]",F,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507784250004341,,,1649688783,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106345,49360,1,,1649688783,kbaston,106348,49360,2,,1649688783,kbaston,106351,49360,3,,1649688783,kbaston,,,,,,,,,,,,,,,,,,,203929,49360,25762,Certain,6318,"Flore Françoise ... Troisième édition.",8,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002526073,,French,Paris,1805,N,0,N,8vo,"5 vols",,,,1649688784,kbaston,6318,"Flore Françoise",,N,,N,,1700219852,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,394857,6318,Work,,12061,,Lamarck,"Jean Baptiste Pierre Antoine de Monet de",,1744,0,0,N,1829,0,0,N,Male,,1649688784,kbaston,394856,6318,Work,
289624,,110468,9,"<p>Candolle Catalogus Plantarum Cu 5.2</p>","Candolle Catalogus Plantarum Cu 5.2",27,12,1826,27,11,1827,Y,,1649685728,kbaston,Y,"1826-12-27 (Wednesday)","1827-11-27 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374677,289624,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,,,,,,,,,,,,,,,,,,,,,,
289630,,110468,10,"<p>Clarkes Travels Vols 1 &amp; 2. 4<sup>to</sup></p>","Clarkes Travels Vols 1 &amp; 2. 4to",16,1,1827,10,4,1827,Y,,1649685995,kbaston,Y,"1827-1-16 (Tuesday)","1827-4-10 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374686,289630,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49375,28,,,"Travels in various countries of Europe, Asia, and Africa [Clarke; Walpole]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500811830004341,,"<p>v. 1. Russia, Tartary, and Turkey.--v. 2 Greece, Egypt, and the Holy land.--v. 3. Scandinavia.</p><p>NLS: Only twelve chapters of vol. 3 were prepared for the press by the author, the volume being completed and published after his death by ... the Rev. Robert Walpole. (DNB)</p>",1703252168,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",106387,49375,1,,1703252168,kbaston,106390,49375,2,,1703252168,kbaston,106393,49375,3,,1703252168,kbaston,,,,,,,,,,,,,,,,,,,381598,49375,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,,,,,,,,,,,,,,,,,,,,,,
289642,,110468,11,"<p>Parrys Third Voyage 4<sup>to</sup></p>","Parrys Third Voyage 4to",16,1,1827,10,4,1827,Y,,1649686239,kbaston,Y,"1827-1-16 (Tuesday)","1827-4-10 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374698,289642,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49378,28,,,"Journal of a third voyage for the discovery of a north-west passage ... performed in the years 1824-25 in His Majesty's ships Hecla and Fury [Parry]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486615550004341,,,1667296560,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106396,49378,,,1667296560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264209,49378,25768,Certain,4967,"Journal of a third voyage for the discovery of a north-west passage from the Atlantic to the Pacific: performed in the years 1824-25, in His Majesty's ships, Hecla and Fury, under the orders of Captain William E. Parry, R.N., F.R.S., and commander of the expedition.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009279713,,English,London,1826,N,0,N,4to,,,,,1667296560,kbaston,4967,"Journal of a Third Voyage for the Discovery of a North-West passage from the Atlantic to the Pacific Performed in the Years 1824-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393464,4967,Work,,,,,,,,,,,,,,,,,,,,,,
289657,,110468,12,"<p>diogenes Laertius in English 2 vols. 8vo 45.G.</p>","diogenes Laertius in English 2 vols. 8vo 45.G.",17,1,1827,10,4,1827,Y,,1649686655,kbaston,Y,"1827-1-17 (Wednesday)","1827-4-10 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374713,289657,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49381,28,,,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers [Diogenes Laertius]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437425890004341,,,1649686655,kbaston,Array,"Possible modern shelfmark","NLS: K.37.d",106399,49381,1,,1649686655,kbaston,106402,49381,2,,1649686655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,203848,49381,25771,Certain,7498,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers. Written in Greek, by Diogenes Laertius. To which are added, the lives of several other philosophers, written by Eunapius of Sardis.",2,1,T,R14348,,,English,London,1696,N,0,N,8vo,"2 vols",,,,1649686655,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
289666,,110468,13,"<p>Myers Chile &amp; La Plata 2V. 8<sup>vo</sup></p>","Myers Chile &amp; La Plata 2V. 8vo",9,4,1827,7,7,1827,Y,,1649686977,kbaston,Y,"1827-4-9 (Monday)","1827-7-7 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374722,289666,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49384,28,,,"Travels in Chile and La Plata [Miers]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549237420004341,,,1649686977,kbaston,Array,"Possible modern shelfmark","NLS: K.183.c",106405,49384,1,,1649686977,kbaston,106408,49384,2,,1649686977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,203863,49384,25774,Certain,1200,"Travels in Chile and La Plata, etc.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002487452,,English,London,1826,N,0,N,8vo,"2 vols",,,,1649686977,kbaston,1200,"Travels in Chile and La Plata",,N,,N,,1700219832,baitken,12067,,Miers,John,,1789,0,0,N,1879,0,0,N,Male,,1649686977,kbaston,389563,1200,Work,,,,,,,,,,,,,,,,,,,,,,
289681,,110468,14,"<p>Annales de Chimie et de Physique Tome 23.<sup>rd</sup></p>","Annales de Chimie et de Physique Tome 23.rd",17,3,1828,1,5,1828,Y,,1701963121,khalsey,Y,"1828-3-17 (Monday)","1828-5-1 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,563041,289681,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49387,28,,,"Annales de chimie et de physique.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426359230004341,,,1701963122,khalsey,Array,"Possible modern shelfmark","NLS: SRJ.392",106411,49387,23,,1701963122,khalsey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371113,49387,25777,Certain,8858,"Annales de chimie et de physique.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009833028,,French,Paris,1816,N,1813,N,8vo,,,,"<p><span class=""EXLDetailsDisplayVal"">T. 1 (janv. 1816)-t. 75 (1840); 3. sér., t. 1 (1841)-t. 69 (1863); 4. sér., t. 1 (1864)- t. 30 (1873); 5. sér., t. 1 (1874)-t. 30 (1883); 6. sér., t. 1 (1884)-t. 30 (1893); 7. sér., t. 1 (1894)-t. 30 (1903); 8. sér., t. 1 (1904)-t. 30 (1913)</span></p>",1701963122,khalsey,8858,"Annales de Chimie et de Physique",0,N,0,N,,1701963122,khalsey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289696,,110468,15,"<p>Humboldt  Personal Narrative 6 vols in 8 parts 8<sup>vo</sup></p>","Humboldt  Personal Narrative 6 vols in 8 parts 8vo",17,3,1828,1,5,1828,Y,,1649687880,kbaston,Y,"1828-3-17 (Monday)","1828-5-1 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374752,289696,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,106429,49393,5,,1703243090,kbaston,106432,49393,6,,1703243090,kbaston,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
