lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232763,,6,"World Displayed v. 10",9,6,1792,,,,"1792-6-9 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315758,232763,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88217,39842,10,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232760,,5,"Spectator v. 7",21,1,1792,,,,"1792-1-21 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315755,232760,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,,,88667,40736,7,,1702566568,kbaston,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232754,,3,"Rollin's Ancient History v. 9",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315749,232754,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,88082,39941,9,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232796,,17,"Langhorne's Plutarch v. 5",4,5,1793,,,,"1793-5-4 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315791,232796,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,88970,40667,5,,1702570426,kbaston,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232787,,14,"Goldsmith's Nat Hist v. 4",19,1,1793,,,,"1793-1-19 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315782,232787,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,88757,40679,4,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232778,,11,"Ward's Nat Hist v. 6",20,10,1792,,,,"1792-10-20 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315773,232778,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,89138,41006,6,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232784,,13,"Ward's Nat Hist v. 14",15,12,1792,,,,"1792-12-15 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315779,232784,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,90152,41006,14,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232793,,16,"Langhorne's Plutarch v. 6",2,4,1793,,,,"1793-4-2 (Tuesday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315788,232793,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,88973,40667,6,,1702570426,kbaston,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232772,,9,"World Displayed v. 20",4,8,1792,,,,"1792-8-4 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315767,232772,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88553,39842,20,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232775,,10,"World Displayed v. 12",6,10,1792,,,,"1792-10-6 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315770,232775,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88145,39842,12,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232766,,7,"World Displayed v. 2",,6,1792,,,,1792-6,,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315761,232766,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88253,39842,2,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232790,,15,"World Displayed v. 13",9,3,1793,,,,"1793-3-9 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315785,232790,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88139,39842,13,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232769,,8,"World Displayed v. 14",7,7,1792,,,,"1792-7-7 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315764,232769,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88595,39842,14,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232781,,12,"Ward's Nat Hist v. 11",,11,1792,,,,1792-11,,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315776,232781,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,89048,41006,11,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232757,,4,"Buffon v. 6",24,12,1791,,,,"1791-12-24 (Saturday)",,Returned,yes,20783,68,,I,Innes,Alexander,,,15,1791,1793,Pupil,,,Male,,,1645798706,baitken,315752,232757,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,89228,41063,6,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
