lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64437,386,FR262a-4_0577,209828,,2,"<p>Rumphii Theasurus herbarum Amboinense 6 vols folio</p>",3,2,1773,3,3,1773,"1773-2-3 (Wednesday)","1773-3-3 (Wednesday)","Fine pledged in case of late return","see entry above",,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292271,209828,Main,"Admission date",1757,"Life dates",1736-1785,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,37262,28,,,"Herbarium Amboinense ... [Rumphius]",H,12,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439083860004341,,,1647336690,kbaston,Array,"Possible modern shelfmark","NLS: An.2.2-7  ",,,,,,,,,81896,37262,1,,1647336690,kbaston,81899,37262,2,,1647336690,kbaston,81902,37262,3,,1647336690,kbaston,81905,37262,4,,1647336690,kbaston,81908,37262,5,,1647336690,kbaston,81911,37262,6,,1647336690,kbaston,197687,37262,22958,Certain,5959,"Herbarium Amboinense.",12,2,H,,http://www.worldcat.org/oclc/877321347,,Latin,Amsterdam,1746,N,1750,N,folio,,<p>Burman</p>,,,1647336690,kbaston,5959,"Herbarium Amboinense",,N,,N,,1700219851,baitken,10832,,Rumpf,"Georg Eberhard",,1627,0,0,N,1702,0,0,N,Male,,1647336690,kbaston,394479,5959,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64437,386,FR262a-4_0577,209834,,3,"<p>Vertot's Revolutions of Rome &amp;c 3 vol. 12.</p>",3,2,1773,3,3,1773,"1773-2-3 (Wednesday)","1773-3-3 (Wednesday)","Fine pledged in case of late return","fifteen shillings sterl",,,5083,28,,M,Mackenzie,John,Mr,"of Dolphinton",12,1771,1789,,,,Male,,"<p>Judge of Commissary Court 1776</p>",1653494600,kbaston,292277,209834,Main,"Admission date",1771,"Life dates",1748-1788,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,37265,28,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,3,1,,,"<p>3 vols- no NLS copies have viable provenance</p>",1644590579,kbaston,Array,,,,,,,,,,,81914,37265,1,,1644590579,kbaston,81917,37265,2,,1644590579,kbaston,81920,37265,3,,1644590579,kbaston,,,,,,,,,,,,,,,,,,,190694,37265,22961,"Very likely",5345,"The history of the revolutions that happened in the government of the Roman Republic.",9,3,T,N7959,,,English,Glasgow,1769,N,0,N,12mo,"3 vols",,,,1717150602,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2854,83r,MS-LIB-5-165,53813,prof-5783,2,"Machiavels History of Florence",3,2,1773,9,3,1773,"1773-2-3 (Wednesday)","1773-3-9 (Tuesday)","Original Borrowed Date","3 Feb 1773","Original Returned Date","9 Mar 1773",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68396,53813,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2854,83r,MS-LIB-5-165,53814,prof-5784,3,"<p>Secker's Sermons Vol.<sup>s</sup> 3.4.5</p>",3,2,1773,19,4,1773,"1773-2-3 (Wednesday)","1773-4-19 (Monday)","Original Borrowed Date","3 Feb 1773","Original Returned Date","19 Apr 1773",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92113,53814,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14135,6,,,"Sermons on several subjects.",S,14,7,https://eleanor.lib.gla.ac.uk/record=b1645171,,,1612522933,kbaston,Array,Press,AK,Shelf,9,Number,"22, 23","Possible modern shelfmark","Sp Coll Bk10-f.1-7","Original Author","Secker, Thomas, 1693-1768.",24877,14135,3,,1612522933,kbaston,24880,14135,4,,1612522933,kbaston,24883,14135,5,,1612522933,kbaston,,,,,,,,,,,,,,,,,,,66233,14135,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91556,,8,"<p>System of Magick</p>",3,2,1773,22,2,1773,"1773-2-3 (Wednesday)","1773-2-22 (Monday)",Classmark,A5.38,"Original Returned Text","System of magick",6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154820,91556,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20333,11,,,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",A,7,7,https://library.st-andrews.ac.uk/record=b1307225~S1,,"<p>1768 cat: London 1727.</p>",1637767527,gmckeever,Array,Classmark,A.5.28,,,,,,,,,42422,20333,,,1637767527,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169668,20333,11276,Certain,1592,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",7,7,A,,,,English,London,1727,N,0,N,8vo,,,,,1637767527,gmckeever,1592,"System of Magick",,N,,N,,1700219834,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,389968,1592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104663,,35,"<p>Simson's Euclid</p>",3,2,1773,16,3,1773,"1773-2-3 (Wednesday)","1773-3-16 (Tuesday)",Classmark,"N5 26","Original Returned Text","Simson's Euclid",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168653,104663,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19880,11,,,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",T,20,20,,,"<p>1768 cat gives Glasgow 1762.</p><p>1779 cat R.8.9 ditto.</p>",1652709262,gmckeever,Array,Classmark,"N.5.26, R.8.9",,,,,,,,,41534,19880,,,1652709262,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210556,19880,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54029,88-89,UYLY207-2_88-89,104825,,5,"<p>Letters of Abelard &amp; Heloise</p>",3,2,1773,13,2,1773,"1773-2-3 (Wednesday)","1773-2-13 (Saturday)",Classmark,"C7. 39","Original Returned Text","Letters Ablard & Heloisa",8519,11,,B,Bayne,John,,Bain,21,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740</p>,1705324958,kbaston,168815,104825,Main,"Life dates",1757-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3309,11,,,"Letters of Abelard and Heloise. To which is prefix’d a particular account of their lives, amours, and misfortunes, extracted chiefly from Monsieur Bayle. Translated from the French.",L,6,6,,,"<p>1734 cat gives London 1713.</p><p>1768 cat: D.7.39 ditto.</p>",1637587265,gmckeever,Array,Classmark,"J.7.8, D.7.39",,,,,,,,,4098,3309,,,1637587265,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168672,3309,4030,Certain,4731,"Letters of Abelard and Heloise. To which is prefix’d a particular account of their lives, amours, and misfortunes, extracted chiefly from Monsieur Bayle. Translated from the French.",6,6,L,N2925,,,English,London,1713,N,0,N,12mo,,,,,1637587265,gmckeever,4731,"Letters of Abelard and Heloise",,N,,N,,1700219846,baitken,2626,,Abelard,Peter,,1079,0,0,N,1142,0,0,N,Male,,1659968051,kbaston,393220,4731,Work,,6692,,Héloïse,,,1095,0,0,Y,1163,0,0,N,Female,,1659968051,kbaston,393221,4731,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116087,,10,"<p>Wendilini Theo.</p>",3,2,1773,6,2,1773,"1773-2-3 (Wednesday)","1773-2-6 (Saturday)",Classmark,"M6. 10","Original Returned Text","Wendilini Theo",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180581,116087,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,,,,,,,,,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116879,,11,"<p>Mackenzie's Essays</p>",3,2,1773,3,2,1773,"1773-2-3 (Wednesday)","1773-2-3 (Wednesday)",Classmark,"L7. 25","Original Returned Text","M<sup>c</sup>Kenizie's Essays",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181397,116879,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24626,11,,,"Essays and meditations on various subjects. By a physician. [Mackenzie]",E,3,3,,,"<p>1768 cat: Edinburgh 1762.</p>",1635510905,gmckeever,Array,Classmark,L.7.25,,,,,,,,,50606,24626,,,1635510905,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163536,24626,14360,Certain,6635,"Essays and meditations on various subjects. By a physician.",3,3,E,T33485,,,English,Edinburgh,1762,N,0,N,12mo,,,,,1635510905,gmckeever,6635,"Essays and Meditations on Various Subjects [James Mackenzie]",,N,,N,,1700219854,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,395185,6635,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116870,,10,"<p>Letters on Sacred Subjects</p>",3,2,1773,3,2,1773,"1773-2-3 (Wednesday)","1773-2-3 (Wednesday)",Classmark,"L7 .22","Original Returned Text","Letters Sacred. Sub.",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181388,116870,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24845,11,,,"Letters upon Sacred Subjects, by a Person lately deceased.",L,1,1,https://library.st-andrews.ac.uk/record=b2412389~S1,,"<p>1768 cat: London 1757.</p>",1621429451,gmckeever,Array,Classmark,L.7.22,,,,,,,,,50909,24845,,,1621429451,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100019,24845,14486,Certain,9529,"Letters upon Sacred Subjects, by a Person lately deceased.",1,1,L,T63861,,,English,London,1757,N,0,N,12mo,,,,,1621429451,gmckeever,9529,"Letters upon Sacred Subjects, by a Person Lately Deceased",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
