rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7124,11,11,craigston_011,7127,7121,7121,10,10,7127,12,12
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
87953,11/001,7124,1,"<p>Doctor Beattie's Essays</p>","Doctor Beattie's Essays",14,10,1783,0,0,0,Y,,1614775662,kbaston,Y,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,152108,87953,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19085,40,1404,,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning. By James Beattie",E,1,1,,,"<p>Final errata leaf</p>",1678360967,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40256,19085,,,1678360967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332180,19085,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,
87956,11/002,7124,2,"<p>Kames's Essays R.<sup>d</sup></p>","Kames's Essays R.d",14,10,1783,0,0,0,Y,,1678721431,kbaston,Y,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524108,87956,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19088,40,1483,,"Essays upon several subjects concerning British antiquities; viz. I.Introduction of the feudal law into Scotland II. Constitution of parliament III. Honour. Dignity IV. Succession or descent: with an appendix, upon hereditary and indefeasible right. Composed anno M.DCC.XLV",E,1,1,,,"<p>Inscriptions: 1. 'by Lord Kames'; 2. 'Ex dono G. Irvine';. Anonymous: By Henry Home, Lord Kames; Possible that this could be Harris ie CR1040 which was also borrowed several times but has a title issue and is 2 vols.</p>",1678721431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40259,19088,,,1678721431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333074,19088,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
87959,11/003,7124,3,"<p>Doctor Beattie's Dissertations R.<sup>d</sup></p>","Doctor Beattie's Dissertations R.d",14,10,1783,0,0,0,Y,,1678721464,kbaston,Y,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524111,87959,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19091,40,1405,,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie, …",D,2,2,,,"<p>Inscriptions:1. 'W Urquhart Craigston; 2. ' To William Urquhart Esqre of Craigston from the author'</p>",1678879584,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40262,19091,,,1678879584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334115,19091,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,399226,7164,Work,
87962,11/004,7124,4,"<p>Moores Travels 4 Vols</p>","Moores Travels 4 Vols",23,10,1783,0,0,0,Y,,1678721491,kbaston,Y,"1783-10-23 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524114,87962,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
87965,11/005,7124,5,"<p>Thicknesse's Journey 2 Vols</p>","Thicknesse's Journey 2 Vols",23,10,1783,0,0,0,Y,,1678721524,kbaston,Y,"1783-10-23 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524117,87965,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19094,40,1536,,"A year's journey through France, and part of Spain. By Philip Thicknesse",A,2,1,,,,1678721524,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40265,19094,1,,1678721524,kbaston,142610,19094,2,,1678721524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333083,19094,32702,Certain,230,"A year’s journey through France, and part of Spain.",6,3,A,"T85253 ",,,English,Dublin,1777,N,0,N,12mo,"2 vols",,,,1678721524,kbaston,230,"Year’s Journey through France, and Part of Spain",,N,,N,,1700219828,baitken,6323,,Thicknesse,Philip,,1719,0,0,N,1792,0,0,N,Male,,1678721524,kbaston,388544,230,Work,
87968,11/006,7124,6,"<p>Martin's Philosophy 2 Vol<sup>s</sup> 8<sup>vo</sup></p>","Martin's Philosophy 2 Vols 8vo",29,10,1783,0,0,0,Y,,1678721573,kbaston,Y,"1783-10-29 (Wednesday)",,6503,40,,L,Lessendrum,,,,1,1783,1783,,Lessendrum?,,Male,,,1678721573,kbaston,524120,87968,Main,"Borrower entry",Lessendrum,,,,,,,,,,,,,,,,,,,,,19097,40,845,,"The young gentleman and lady's philosophy in a continued survey of the works of nature and art; by way of a dialogue … Illustrated by … copper-plates … By Benjamin Martin",T,2,1,,,,1678721573,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40268,19097,1,,1678721573,kbaston,142613,19097,2,,1678721573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333086,19097,38798,Certain,227,"The young gentleman and lady’s philosophy, in a continued survey of the works of nature and art; by way of dialogue. ... . containing, The Philosophy of the Heavens and of the Atmosphere.",2,1,T,T25360,,,English,London,1772,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678721573,kbaston,227,"Young Gentleman and Lady’s Philosophy",0,N,0,N,,1702303310,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407596,227,Work,
87971,11/007,7124,7,"<p>Memoirs of the Count de Forbin 2 V. 12<sup>mo</sup></p>","Memoirs of the Count de Forbin 2 V. 12mo",1,11,1783,0,0,0,Y,,1678721654,kbaston,Y,"1783-11-1 (Saturday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524123,87971,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,19100,40,,,"Memoirs of the Count de Forbin, Commodore in the navy of France: …",M,2,1,,,,1678721654,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40271,19100,1,,1678721654,kbaston,142616,19100,2,,1678721654,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333089,19100,38657,Certain,4252,"Memoirs of the Count de Forbin, Commodore in the navy of France: And Knight of the Order of St. Lewis. Containing His pleasant Narrative of the Voyages he made to the East-Indies, &amp;c. and of the great Honours paid to him at the Court of Siam, where he was preferr’d to be the King’s High-Admiral, Generalissimo of his Troops, and Governor of the Tower of Bancock. His particular Account of the Battle at La Hogue, and other Fights that he was engag’d in, during Forty-Four Years that he spent in the Sea-Service: And his Secret History Of the Chevalier de St. George’s Expedition in 1708, from Dunkirk to Scotland; in which he had the special Charge of the Chevalier’s Person.",2,1,M,N10149,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1678721654,kbaston,4252,"Mémoires du Comte de Forbin",,N,,N,,1700219844,baitken,6329,Comte,Forbin,"Claude de",,1656,0,0,N,1733,0,0,N,Male,,1678721654,kbaston,392726,4252,Work,
87974,11/008,7124,8,"<p>Robertson's History of Scotland 2 Vol<sup>s</sup>. 4<sup>to</sup></p>","Robertson's History of Scotland 2 Vols. 4to",1,11,1783,0,0,0,Y,,1678721693,kbaston,Y,"1783-11-1 (Saturday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524126,87974,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
87977,11/009,7124,9,"<p>Robertson's Hisy. of Charles the 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>","Robertson's Hisy. of Charles the 5th. 3 Vols. 4to",7,11,1783,0,0,0,Y,,1678721735,kbaston,Y,"1783-11-7 (Friday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,524129,87977,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
87980,11/010,7124,10,"<p>Histoire de ... 5 first Tomes of Destouches and…</p>","Histoire de ... 5 first Tomes of Destouches and…",15,11,1783,0,0,0,Y,,1678721798,kbaston,Y,"1783-11-15 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524132,87980,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18848,40,,,"OEuvres dramatiques de Néricault Destouches.",O,11,3,,,,1699442641,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40019,18848,1,,1699442641,kbaston,142619,18848,2,,1699442641,kbaston,142622,18848,3,,1699442641,kbaston,142625,18848,4,,1699442641,kbaston,142628,18848,5,,1699442641,kbaston,,,,,,,,,,,,,,,,,,,367126,18848,38672,Certain,10414,"Œuvres dramatiques de Néricault Destouches.",11,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621527,,French,Paris,1758,N,0,N,12mo,"10 vols",,,,1699442642,kbaston,10414,"OEuvres Dramatiques [Néricault Destouches]",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,
