lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18801,,6,"<p>David Simple 2  <sup>vs</sup></p>",5,11,1751,13,11,1751,"1751-11-5 (Friday)","1751-11-13 (Saturday)",Classmark,J.7.4,"Original Returned Text","David Simple 2 <sup>Vs</sup>",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87445,18801,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,18049,3531,2,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18805,,10,"<p>Fieldings Miscellanies V.  1<sup>st.</sup></p>",4,12,1751,31,12,1751,"1751-12-4 (Saturday)","1751-12-31 (Friday)",Classmark,K.4.5,"Original Returned Text","Fieldings Miscell. V . 1<sup>st</sup>",Professor,"Walter Wilson",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87457,18805,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",3768,2979,1,,1662666831,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18802,,7,"<p>Pamela Vol  1 &amp; 2<sup>d</sup></p>",5,11,1751,13,11,1751,"1751-11-5 (Friday)","1751-11-13 (Saturday)",Classmark,J.7.5,"Original Returned Text","Pamela V. 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87448,18802,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,934,167,UYLY205-2_00000167,18846,,23,"<p>Tom Jones V . 3 &amp; 4<sup>th</sup></p>",10,2,1752,19,2,1752,"1752-2-10 (Thursday)","1752-2-19 (Saturday)",Classmark,"K. .","Original Returned Text","Tom Jones V . 3 & 4<sup>th</sup>",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90079,18846,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22765,3899,3,,1662726306,gmckeever,22768,3899,4,,1662726306,gmckeever,,,,,,,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,934,167,UYLY205-2_00000167,18847,,24,"<p>Fieldings Miscellanies V 1. &amp; 2<sup>d</sup></p>",15,2,1752,19,2,1752,"1752-2-15 (Tuesday)","1752-2-19 (Saturday)",Classmark,K.4.5,"Original Returned Text","Fieldings Miscell. V . 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90085,18847,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",3768,2979,1,,1662666831,gmckeever,14728,2979,2,,1662666831,gmckeever,,,,,,,,,,,,,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,935,168,UYLY205-2_00000168,18855,,7,"<p>Tom Jones Vol 4, 5<sup>th</sup> &amp; 6<sup>th</sup></p>",4,11,1751,10,2,1752,"1751-11-4 (Thursday)","1752-2-10 (Thursday)",Classmark,K.8.13,"Original Returned Text","Tom Jones V 4, 5, & 6<sup>th</sup>",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,90121,18855,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22768,3899,4,,1662726306,gmckeever,22771,3899,5,,1662726306,gmckeever,22774,3899,6,,1662726306,gmckeever,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,935,168,UYLY205-2_00000168,18858,,10,"<p>Fortunate Foundlings</p>",8,1,1752,13,3,1752,"1752-1-8 (Saturday)","1752-3-13 (Monday)",Classmark,K.8.8,"Original Returned Text","Fortunate Foundlings",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,90130,18858,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3536,11,,,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",T,30,30,,,"<p>1734 cat gives London n.d.</p><p>1768 cat Q.7.13 ditto.</p>",1639668200,gmckeever,Array,Classmark,"K.8.8, Q.7.13",4325,3536,,,1639668200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173655,3536,4375,Speculative,6294,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",30,30,T,T72453,,,English,London,1744,N,0,N,12mo,,,,,1639668200,gmckeever,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,935,168,UYLY205-2_00000168,18853,,5,"<p>Tom Jones V. 1, 2 &amp; 3<sup>d</sup></p>",19,10,1751,4,11,1751,"1751-10-19 (Tuesday)","1751-11-4 (Thursday)",Classmark,K.8.13,"Original Returned Text","Tom Jones V. 1, 2, & 3<sup>d</sup>",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,90115,18853,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,22765,3899,3,,1662726306,gmckeever,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18905,,14,"<p>Fieldings Miscellanies V . 3<sup>d</sup></p>",18,2,1752,22,2,1752,"1752-2-18 (Friday)","1752-2-22 (Tuesday)",Classmark,K.4.5,"Original Returned Text","Fieldings Miscellanies V. 3<sup>d</sup>",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90319,18905,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",14731,2979,3,,1662666831,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18911,,20,"<p>Fortunate Foundlings</p>",14,3,1752,10,4,1752,"1752-3-14 (Tuesday)","1752-4-10 (Monday)",Classmark,"K. .","Original Returned Text","Fortunate Foundlings",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90346,18911,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3536,11,,,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",T,30,30,,,"<p>1734 cat gives London n.d.</p><p>1768 cat Q.7.13 ditto.</p>",1639668200,gmckeever,Array,Classmark,"K.8.8, Q.7.13",4325,3536,,,1639668200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173655,3536,4375,Speculative,6294,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",30,30,T,T72453,,,English,London,1744,N,0,N,12mo,,,,,1639668200,gmckeever,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
