rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10772,237,237,ARC_521368317_001_0238,10775,10769,10769,236,236,10775,238,238
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
157575,,10772,1,"<p><span style=""text-decoration: line-through;"">Pringle's Diseases</span></p>","Pringle's Diseases",30,7,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630936066,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226443,157575,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
157578,,10772,2,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>","Hamilton's Midwifery",30,7,1776,0,0,0,Y,,1630936331,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226446,157578,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
157581,,10772,3,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 2:<sup>d</sup></span></p>","Hume's Hist: vol. 2:d",30,7,1776,0,0,0,Y,,1630936395,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,226449,157581,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719831926,jkennard,437753,5592,Work,
157584,,10772,4,"<p><span style=""text-decoration: line-through;"">Voltaire's hist: of Cha<sup>s</sup> XII 12mo</span></p>","Voltaire's hist: of Chas XII 12mo",30,7,1776,0,0,0,Y,,1630936467,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,226452,157584,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,23048,25,,,"Histoire de Charles XII. roy de Suede [Voltaire]",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194493050002466,,"<p>eds of 1731 and 1732 also available</p>",1703155555,kbaston,Array,"Historical Shelfmark",A.F.c.18,,,47846,23048,,,1703155555,kbaston,,,,,,,,,,,,,378640,23048,14657,Certain,5600,"Histoire de Charles XII, roi de Suède. ",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb31604550f,,French,Berlin,1764,N,0,N,8vo,,,,,1703155555,kbaston,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
157587,,10772,5,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>","Cheselden's Anatomy",30,7,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630936532,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,226455,157587,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
157590,,10772,6,"<p><span style=""text-decoration: line-through;"">Also Buchanan's Hist: vol. 1:<sup>st</sup></span></p>","Also Buchanan's Hist: vol. 1:st",30,7,1776,0,0,0,Y,,1630936587,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,226458,157590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
157593,,10772,7,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>","Beattie's Essay",30,7,1776,0,0,0,Y,,1630936644,kbaston,Y,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1740.,11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,226461,157593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28761,25,,,"Essays: on the nature and immutability of truth, in opposition to sophistry and scepticism ; on poetry and music, as they affect the mind ; on laughter, and ludicrous composition ; on the utility of classical learning [Beattie]",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291473502466,,,1703154813,kbaston,Array,"Historical Shelfmark",A.A.A.R.c.7,"Possible modern shelfmark","Special Collections E.B. .11183 Bea.",58833,28761,,,1703154813,kbaston,,,,,,,,,,,,,378568,28761,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
157596,,10772,8,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>","Gregory's Offices",1,8,1776,0,0,0,Y,,1630936689,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,226464,157596,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
157599,,10772,9,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",1,8,1776,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1630936765,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,226467,157599,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
157602,,10772,10,"<p><span style=""text-decoration: line-through;"">H. Clinker 3 V:<sup>s</sup></span></p>","H. Clinker 3 V:s",1,8,1776,0,0,0,Y,,1630936815,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,226470,157602,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,27327,25,,,"Expedition of Humphry Clinker",E,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996944663502466,,,1691590303,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82363",,,55953,27327,1,,1691590303,kbaston,55956,27327,2,,1691590303,kbaston,55959,27327,3,,1691590303,kbaston,362904,27327,16275,Certain,6497,"The expedition of Humphry Clinker.",8,4,T,T55327,,,English,London,1772,N,0,N,12mo,,,,,1691590303,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719829989,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719831926,jkennard,439991,6497,Work,
