lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7085,15-16,leighton_2_15-16,86516,,8,"<p>Sir J Sinclair 7.<sup>th</sup> Vol.</p>",26,6,1818,0,0,0,"1818-6-26 (Friday)",,"Lending Record Other Info",Retd,6131,3,,K,Knighton,,Mr,,5,1818,1818,,,,Male,,,1680625389,jjsmith,148409,86516,Main,"Subs Date","26 June 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7085,15-16,leighton_2_15-16,86501,,3,"<p>Second of Zeluco</p>",18,6,1818,0,0,0,"1818-6-18 (Thursday)",,"Lending Record Other Info",Retd,6128,3,,K,Kelly,,Miss,,5,1818,1818,,,,Female,,,1680625296,jjsmith,148394,86501,Main,"Subs Date","29 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7085,15-16,leighton_2_15-16,86519,,9,"<p>Burke's Life first</p>",26,6,1818,0,0,0,"1818-6-26 (Friday)",,"Lending Record Other Info",Retd,6131,3,,K,Knighton,,Mr,,5,1818,1818,,,,Male,,,1680625389,jjsmith,437048,86519,Main,"Subs Date","26 June 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101576,47051,1,,1695833415,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7088,17-18,leighton_2_17-18,89165,,5,"<p>D.<sup>r</sup> Erskine's Dis first</p>",2,7,1818,0,0,0,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,558718,89165,Main,"Subs Date","2 July 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,25193,3,,,"Discourses preached on several occasions.",D,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166829706861,,"<p>2nd edn., 2 vols.</p>",1695646257,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1801-04,"Modern shelfmark","Leighton 2-C-8a",,,,,,,,,,,,,,,,,,,,,,,,51674,25193,1,,1695646257,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365104,25193,14786,Certain,7244,"Discourses preached on several occasions.",15,10,D,,http://www.worldcat.org/oclc/505120677,,English,Edinburgh,1801,N,1804,N,,,,,,1695646257,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7088,17-18,leighton_2_17-18,86528,,2,"<p>Zeluco first</p>",8,7,1818,0,0,0,"1818-7-8 (Wednesday)",,"Lending Record Other Info",Retd,6134,3,,G,Gourlay,,Miss,,4,1818,1818,,,,Female,,,1687118392,jjsmith,148421,86528,Main,"Subs Date","1 July 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7088,17-18,leighton_2_17-18,89177,,9,"<p>Zeluco Vol first</p>",2,7,1818,0,0,0,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,151214,89177,Main,"Subs Date","2 July 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7088,17-18,leighton_2_17-18,89180,,10,"<p>Sir John Sinclair 7.<sup>th</sup> Vol</p>",2,7,1818,0,0,0,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,151217,89180,Main,"Subs Date","2 July 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7088,17-18,leighton_2_17-18,86531,,3,"<p>[Zeluco] second</p>",8,7,1818,0,0,0,"1818-7-8 (Wednesday)",,"Lending Record Other Info",Retd,6134,3,,G,Gourlay,,Miss,,4,1818,1818,,,,Female,,,1687118392,jjsmith,148424,86531,Main,"Subs Date","1 July 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7088,17-18,leighton_2_17-18,89183,,11,"<p>Zeluco second } Exch.<sup>d</sup> for this Day &amp; Returned</p>",2,7,1818,2,7,1818,"1818-7-2 (Thursday)","1818-7-2 (Thursday)","Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,151220,89183,Main,"Subs Date","2 July 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7157,19-20,leighton_2_19-20,89207,,4,"<p>Adventures of a Guinea 4 Vol<sup>s</sup></p>",1,8,1818,0,0,0,"1818-8-1 (Saturday)",,"Lending Record Other Info",Retd,6143,3,,S,Stafford,,Mr,,4,1818,1818,,London,,Male,,,1681207651,jjsmith,151250,89207,Main,"Subs Date","1 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17783,3,,,"Chrysal: or, The adventures of a guinea.",C,127,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196269706861,,"<p>Printed in 4 volumes. Rebound in 2 volumes by the Leighton at some time before 1843, where it is listed in the catalogue as such.</p>",1701705168,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-11",,,,,,,,,,,,,,,,,,,,,,38219,17783,1,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,38222,17783,2,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,38225,17783,3,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,38228,17783,4,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,370228,17783,9893,Certain,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most Noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal.",127,45,C,T73508,,,English,London,1785,N,0,N,12mo,,,,"<p>4 vols.</p>",1701705168,jjsmith,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,
