rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54780,154,308-309,UYLY207-2_308-309,54786,54774,54774,306-307,153,54786,310-311,155
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
132783,,54780,1,"<p>Crantz's hist. Greeland 1. 2<sup>d</sup> V</p>","Crantz's hist. Greeland 1. 2d V",13,11,1775,13,11,1775,Y,,1624458336,gmckeever,Y,"1775-11-13 (Monday)","1775-11-13 (Monday)",Classmark,"G5 . 3","Original Returned Text","C.  hist-  Green  1. 2 <sup>d</sup>V.",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200028,132783,Main,,,71,68,"University Student",68,,Education,,,,20156,11,,,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",T,20,10,https://library.st-andrews.ac.uk/record=b1935113~S1,,"<p>1768 cat: 2 Vols.</p>",1628513330,gmckeever,Array,Classmark,G.5.3,42107,20156,1,,1628513330,gmckeever,42110,20156,2,,1628513330,gmckeever,133776,20156,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,,,,,,,,,,,,,,,,,,,,,,
132789,,54780,2,"<p>Humph.  Clink. 1 . 2<sup>d</sup> Vol</p>","Humph.  Clink. 1 . 2d Vol",18,11,1775,12,12,1775,Y,,1624458400,gmckeever,Y,"1775-11-18 (Saturday)","1775-12-12 (Tuesday)",Classmark,"G. .","Original Returned Text","Humph . Clink . 1 .2<sup>d</sup> V.",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200034,132789,Main,,,71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719829989,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,439991,6497,Work,,,,,,,,,,,,,,,,,,,,,,
132795,,54780,3,"<p>D<sup>o</sup>  Vol 3<sup>d</sup></p>","Do  Vol 3d",12,12,1775,5,1,1776,Y,,1624458456,gmckeever,Y,"1775-12-12 (Tuesday)","1776-1-5 (Friday)",Classmark,"--  -","Original Returned Text"," D<sup>o</sup>  Vol 5 <sup>th</sup>",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200040,132795,Main,,,71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41966,20087,3,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719829989,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,439991,6497,Work,,,,,,,,,,,,,,,,,,,,,,
132798,,54780,4,"<p>Du Hald's  hist China 1 . 2<sup>d</sup> V.</p>","Du Hald's  hist China 1 . 2d V.",8,1,1776,15,1,1776,Y,,1624458517,gmckeever,Y,"1776-1-8 (Monday)","1776-1-15 (Monday)",Classmark,"B3. 25","Original Returned Text","Du Halds  hist.  1 . 2<sup>d</sup> V",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200043,132798,Main,,,71,68,"University Student",68,,Education,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",4020,3231,1,,1640004260,gmckeever,16927,3231,2,,1640004260,gmckeever,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
132804,,54780,5,"<p>D<sup>o</sup>   3.  4<sup>th</sup> Vol</p>","Do   3.  4th Vol",15,1,1776,9,2,1776,Y,,1624458577,gmckeever,Y,"1776-1-15 (Monday)","1776-2-9 (Friday)",Classmark,"--  --","Original Returned Text","Ditto  3.  4 <sup>th</sup> Vol",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200049,132804,Main,,,71,68,"University Student",68,,Education,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",16930,3231,3,,1640004260,gmckeever,16933,3231,4,,1640004260,gmckeever,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
132810,,54780,6,"<p>Hist.  Petter y<sup>e</sup> Great 1 . 2<sup>d</sup> V.</p>","Hist.  Petter ye Great 1 . 2d V.",18,1,1776,26,2,1776,Y,,1624458654,gmckeever,Y,"1776-1-18 (Thursday)","1776-2-26 (Monday)",Classmark,"N5 .2","Original Returned Text","Hist P. y<sup>e</sup> Great 1 . 2<sup>d</sup> V.",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200052,132810,Main,,,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,
132816,,54780,7,"<p>Athenian  oracle Vol 2<sup>d</sup></p>","Athenian  oracle Vol 2d",9,2,1776,9,3,1776,Y,,1624458710,gmckeever,Y,"1776-2-9 (Friday)","1776-3-9 (Saturday)",Classmark,"C7.  8","Original Returned Text","Athenian  oracle V 2<sup>d</sup>",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200058,132816,Main,,,71,68,"University Student",68,,Education,,,,4275,11,,,"The Athenian oracle: being an entire collection of all the valuable questions and answers in the old Athenian mercuries. ... By a member of the Athenian Society.",T,4,4,,,"<p>1734 cat gives Vol. 2d London 1703.</p><p>1768 cat: C.7.8 ditto.</p><p>ESTC ref is for 3-vol edn.</p><p>SA has surviving edns apparently from 1728.</p>",1631798994,gmckeever,Array,Classmark,"H.7.7, C.7.8",5064,4275,,,1631798994,gmckeever,,,,,,,145356,4275,6985,Certain,9904,"The Athenian oracle: being an entire collection of all the valuable questions and answers in the old Athenian mercuries. ... By a member of the Athenian Society.",8,6,T,N16102,,,English,London,1703,N,1704,N,8vo,,,,,1649775912,gmckeever,9904,"Athenian Oracle: Being an Entire Collection of all the Valuable Questions and Answers in the Old Athenian Mercuries",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132819,,54780,8,"<p>Dialogues  of the  Dead</p>","Dialogues  of the  Dead",9,3,1776,9,3,1776,Y,,1624458759,gmckeever,Y,"1776-3-9 (Saturday)","1776-3-9 (Saturday)",Classmark,"R5 7","Original Returned Text","Dialogues of the Dead",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200061,132819,Main,,,71,68,"University Student",68,,Education,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
132828,,54780,9,"<p>Swiftt's.  Works  1 - 2<sup>d</sup> Vol</p>","Swiftt's.  Works  1 - 2d Vol",30,3,1776,22,4,1776,Y,,1624458939,gmckeever,Y,"1776-3-30 (Saturday)","1776-4-22 (Monday)",Classmark,"N6 .20","Original Returned Text","Swift's  Works 1. 2<sup>d</sup> V.",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200070,132828,Main,,,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41258,19760,1,,1702915843,kbaston,41261,19760,2,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,
132831,,54780,10,"<p>Swift's  Works  3 . 4<sup>th</sup> Vol</p>","Swift's  Works  3 . 4th Vol",22,4,1776,29,4,1776,Y,,1624459003,gmckeever,Y,"1776-4-22 (Monday)","1776-4-29 (Monday)",Classmark,"N6. 20","Original Returned Text","Swift's Works 3 . 4<sup>t</sup> V.",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200073,132831,Main,,,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41264,19760,3,,1702915843,kbaston,41267,19760,4,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,
