lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217619,,29,"Francis Horace vol 3&4",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300692,217619,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,86993,39716,3,,1685614679,mbranagh,86996,39716,4,,1685614679,mbranagh,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217541,,3,"Olivet's Cicero 1, 3, 7, 9",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300614,217541,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,86477,39719,1,,1670330221,mbranagh,86900,39719,3,,1670330221,mbranagh,86903,39719,7,,1670330221,mbranagh,86906,39719,9,,1670330221,mbranagh,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217697,,13,"Arnot's Edinburgh",7,4,1775,,,,"1775-4-7 (Friday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,300770,217697,Main,,,72,68,Teacher,68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217667,,3,"Rollin's Rom. Hist Vol 1st",,,1771,,,,1771,,Returned,yes,18941,68,,F,Farquhar," Robert",,,10,1771,1772,Teacher,,,Male,,,1645797709,baitken,300740,217667,Main,,,72,68,Teacher,68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,87041,40037,1,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217679,,7,"Duncan's Caesar Vol 2nd",,,1771,,,,1771,,Returned,yes,18941,68,,F,Farquhar," Robert",,,10,1771,1772,Teacher,,,Male,,,1645797709,baitken,300752,217679,Main,,,72,68,Teacher,68,,Education,,,,40145,68,,,"Duncan's Caesar",D,8,8,,,,1684493627,mbranagh,Array,,,,,87053,40145,2,,1684493627,mbranagh,,,,,,,,,,,,,,,,,,,343664,40145,40385,Certain,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217688,,10,"Trap's Virgil vol 1st",17,1,1772,,,,"1772-1-17 (Friday)",,Returned,yes,18941,68,,F,Farquhar," Robert",,,10,1771,1772,Teacher,,,Male,,,1645797709,baitken,300761,217688,Main,,,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217733,,12,"Cicero not. Olivet",26,2,1774,,,,"1774-2-26 (Saturday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300806,217733,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217796,,32,"Universal Hist. 2, 3",15,10,1774,,,,"1774-10-15 (Saturday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300869,217796,Main,,,72,68,Teacher,68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87146,40217,2,,1702562069,kbaston,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217811,,37,"Universal Hist. Vol 5,6",2,11,1774,,,,"1774-11-2 (Wednesday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300884,217811,Main,,,72,68,Teacher,68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87161,40217,5,,1702562069,kbaston,87164,40217,6,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217730,,11,"Terenti com. Not. Bent.",26,2,1774,,,,"1774-2-26 (Saturday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300803,217730,Main,,,72,68,Teacher,68,,Education,,,,39743,68,,,"Terentius cum notis Bentleii",T,2,2,,,,1696510598,mbranagh,Array,,,,,86501,39743,,,1696510598,mbranagh,,,,,,,,,,,,,,,,,,,365761,39743,692,Certain,9321,"Publii Terentii Afri comoediae, Phaedri fabulae Aesopiae, Publii Syri et aliorum veterum sententiae, ex recensione et  cum notis Richard Bentleii.",6,6,P,"T147530 ",,,Latin,Cambridge,1726,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1696510598,mbranagh,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
