lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75819,181,FR262a-15_0367,199139,,2,"<p>Bath Society's Memoirs 8<sup>vo</sup></p>",24,2,1789,24,3,1789,"1789-2-24 (Tuesday)","1789-3-24 (Tuesday)",,,,,5080,28,,C,Carlyle,William,Mr,,4,1788,1789,,,,Male,,,1642085552,kbaston,279572,199139,Main,"Admission date",1784,"Life dates",1759-1824,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33416,28,,,"The new Bath guide: or, Memoirs of the B-r-d family [Anstey]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578148440004341,,,1642085552,kbaston,Array,"Possible modern shelfmark",Blk.3/2.50,,,,,,,,,73265,33416,,,1642085552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,178532,33416,20645,Certain,3713,"The new Bath guide: or, memoirs of the B-r-d family. In a series of poetical epistles. ",1,1,T,T86654,,,English,London,1766,N,0,N,8vo,,,,,1642085552,kbaston,3713,"New Bath guide: or, Memoirs of the B-r-d family. In a Series of Poetical Epistles",,N,,N,,1700219842,baitken,10103,,Anstey,Christopher,,1724,0,0,N,1805,0,0,N,Male,,1642085552,kbaston,392165,3713,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75819,181,FR262a-15_0367,199121,,1,"<p>Churchlls Voyages vol 4t<sup>h</sup> fol</p>",24,2,1789,24,3,1789,"1789-2-24 (Tuesday)","1789-3-24 (Tuesday)",,,,,18071,28,,A,Anstruther,John,Mr,,6,1789,1791,,,,Male,,"<p>Advocate-Depute 1791-1799; Commissary of Edinburgh 1799; Sheriff of Fife 1811</p>",1645798484,kbaston,279554,199121,Main,"Admission date",1776,"Life dates",1751-1818,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",,,,,,,,,62799,30282,4,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2853,82v,MS-LIB-5-164,53808,prof-5778,18,"<p>Chandler's Sermons. vol. 1 &amp; 2</p>",24,2,1789,16,10,1789,"1789-2-24 (Tuesday)","1789-10-16 (Friday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","16 Oct 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92086,53808,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14796,6,,,"Sermons on the following subjects.",S,3,2,https://eleanor.lib.gla.ac.uk/record=b1934967,,,1612360839,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Library Research Annexe D2-f.1-4","Original Author","Chandler, Samuel, 1693-1766.",,,,,21432,14796,1,,1612360839,kbaston,23035,14796,2,,1612360839,kbaston,,,,,,,,,,,,,,,,,,,64622,14796,5566,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",3,2,S,T67083,,,English,London,1759,N,1769,N,8vo,,,,,1612360839,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2865,88v,MS-LIB-5-176,54085,prof-6055,20,"<p>Coetlogon's Dictionary. Vol. 1.</p>",24,2,1789,5,6,1789,"1789-2-24 (Tuesday)","1789-6-5 (Friday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","5 Jun 1789",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,72664,54085,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14850,6,,,"Universal history of arts  and sciences: or, A comprehensive illustration,  definition, and description of all sciences, divine and human; and of all  arts, liberal and mechanical...",U,2,2,https://eleanor.lib.gla.ac.uk/record=b1592261,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.9.0 from the Other Funds (cf. GUA 19568) shelfmark ""X.2.7"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1605538541,kbaston,Array,Press,X,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bl10-a.5,6","Original Author","Coetlogon, Dennis de, M. D.",21486,14850,1,,1605538541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,37444,14850,3502,Certain,821,"An Universal History of Arts and Sciences: Or, A comprehensive Illustration, Definition, and Description of All Sciences, Divine and Human; and of All Arts, Liberal and Mechanical. The Origin and Progresses of all Religions, Sects, Heresies and Schisms: The Description of all Countries; their Government, Ecclesiastical, Civil and Military; their different Climates, Soils, Products, and the Manners of the Inhabitants: The different Systems of Philosophers, curious and accurate Observations of Astronomers, both Antient and Modern: The History of all Orders, Religious and Military: with Curious and entirely new Treatises on the Duties of Embassadors and Plenipotentiaries, the Education of Princes and their Subjects, and the Manner of travelling into Foreign Parts. The Whole extracted from The best Authors in all Languages, and enriched with the new Systems, Hypotheses, Maxims, and Reflections of the Author. By the Chevalier Dennis de Coetlogon, Knt. of St. Lazare, M.D. and Member of the Royal Academy of Angers.",27,18,A,T138709,,,English,London,1745,N,0,N,folio,,,,,1633956255,gmckeever,821,"Universal History of Arts and Sciences",,N,,N,,1700219831,baitken,210,,"De Coetlogon",Dennis,"M. D.",0,0,0,N,1749,0,0,N,Male,,1633956255,gmckeever,389173,821,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2896,103r,MS-LIB-5-207,54644,prof-6614,2,"<p>Halleri disputationes chirurgicae. 5 vol</p>",24,2,1789,6,5,1789,"1789-2-24 (Tuesday)","1789-5-6 (Wednesday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132602,54644,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,24835,13657,3,,1613407402,kbaston,24838,13657,4,,1613407402,kbaston,24841,13657,5,,1613407402,kbaston,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54665,prof-6635,19,"<p>Phil. Transactions vol. 74, 2 parts</p>",24,2,1789,13,5,1789,"1789-2-24 (Tuesday)","1789-5-13 (Wednesday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132665,54665,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",35375,12978,74.1,1783,1702477376,kbaston,27097,12978,74.2,1784,1702477376,kbaston,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54664,prof-6634,18,"<p>Van Trail's Letters on Iceland</p>",24,2,1789,13,5,1789,"1789-2-24 (Tuesday)","1789-5-13 (Wednesday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132662,54664,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14936,6,,,"Letters on Iceland:  containing observations on the civil, ecclesiastical,  and natural history.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1195943,,,1702993796,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Store HA12030","Original Author","Troil, Uno von.",,,,,21572,14936,,,1702993796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375856,14936,5640,Certain,4704,"Letters on Iceland: containing observations on the civil, ecclesiastical,  and natural history.",9,9,L,T38526,,,English,London,1780,N,0,N,8vo,,,,,1703157856,kbaston,4704,"Letters on Iceland",0,N,0,N,,1703157856,kbaston,3528,,Troil,"Uno von",,1746,0,0,N,1803,0,0,N,Male,,1703157856,kbaston,414193,4704,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49121,56,UYLY207-9_Student_receipt_book_1788-91_00000075,309247,,19,"<p>British Plutarch 1. 2. 3. 4<sup>th</sup></p>",24,2,1789,24,2,1789,"1789-2-24 (Tuesday)","1789-2-24 (Tuesday)",Classmark,"R7. 8","Original Returned Text","British Plutarch 1.2. 3. 4. V<sups",28204,11,,B,Berry,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892</p>,1705325407,kbaston,397156,309247,Main,"Life dates",1774-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28201,11,,H,Hutton,J.,,,14,1788,1789,,,,Male,,"<p>Fetches books for William Berry, and possibly the same individual fetching for David Davidson.</p>",1689162018,kbaston,397159,309247,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27672,11,,,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",T,21,8,,,"<p>1768 cat: 6 Vol.</p><p>1779 cat R.7.8 6 vol. London 1776 8vo.</p>",1659956885,gmckeever,Array,Classmark,"N.8.1, R.7.8",,,,,,,,,56661,27672,1,,1659956885,gmckeever,56664,27672,2,,1659956885,gmckeever,56667,27672,3,,1659956885,gmckeever,56670,27672,4,,1659956885,gmckeever,,,,,,,232762,27672,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49121,56,UYLY207-9_Student_receipt_book_1788-91_00000075,309253,,20,"<p>Jemmy  &amp;  Jenny Jessamy.</p><p>                              2Vol.</p>",24,2,1789,24,2,1789,"1789-2-24 (Tuesday)","1789-2-24 (Tuesday)",Classmark,"R 8 3","Original Returned Text","Jemmy & Jenny Jessamy 2 vo",28204,11,,B,Berry,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892</p>,1705325407,kbaston,397177,309253,Main,"Life dates",1774-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28201,11,,H,Hutton,J.,,,14,1788,1789,,,,Male,,"<p>Fetches books for William Berry, and possibly the same individual fetching for David Davidson.</p>",1689162018,kbaston,397180,309253,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",,,,,,,,,44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,,,,,,,,,,,,,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394056,5545,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49121,56,UYLY207-9_Student_receipt_book_1788-91_00000075,309241,,17,"<p>Emily.  V. 1. 2<sup>d</sup></p>",24,2,1789,24,2,1789,"1789-2-24 (Tuesday)","1789-2-24 (Tuesday)",Classmark,BB.6.36,"Original Returned Text","Emily  Vols 1 & 2<sup>d</sup>",28204,11,,B,Berry,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892</p>,1705325407,kbaston,397126,309241,Main,"Life dates",1774-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53395,11,,,"Emily: or, The history of a natural daughter. In two volumes. ...",E,10,5,,,"<p>Not at this classmark in 1789 cat.</p>",1661958515,gmckeever,Array,Classmark,"BB.6.36, R?",,,,,,,,,115396,53395,1,,1661958515,gmckeever,115399,53395,2,,1661958515,gmckeever,,,,,,,,,,,,,,,,,,,241291,53395,28759,Speculative,9690,"Emily: or, The history of a natural daughter. In two volumes. ...",10,5,E,N30778,,,English,London,1756,N,0,N,12mo,,,,,1661958515,gmckeever,9690,"Emily: or, The History of a Natural Daughter",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
