rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106523,184,154,SL137143_044,106526,106520,106520,153,183,106526,155,185
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
223730,,106523,1,"<p>Hume's Hist England v. 1</p>","Hume's Hist England v. 1",23,3,1782,0,0,0,Y,,1702567542,kbaston,Y,"1782-3-23 (Saturday)",,Returned,yes,19559,68,,M,McCrevie,Joseph,,,3,1782,1782,<p>Pupil</p>,,,Male,,,1702567542,kbaston,567469,223730,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
223733,,106523,2,"Hume's Hist England v. 6","Hume's Hist England v. 6",27,4,1782,,,,Y,,1645798154,baitken,Y,"1782-4-27 (Saturday)",,Returned,yes,19559,68,,M,McCrevie,Joseph,,,3,1782,1782,<p>Pupil</p>,,,Male,,,1702567542,kbaston,306779,223733,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89102,41069,6,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
223736,,106523,3,"Hist of Charles 5th v. 1","Hist of Charles 5th v. 1",11,5,1782,,,,Y,,1645798154,baitken,Y,"1782-5-11 (Saturday)",,Returned,yes,19559,68,,M,McCrevie,Joseph,,,3,1782,1782,<p>Pupil</p>,,,Male,,,1702567542,kbaston,306782,223736,Main,76,68,"School Child",68,,Education,,,,41120,68,,,"Robertson's History of Charles 5th",R,4,4,,,,1702566655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89057,41120,1,,1702566655,kbaston,375061,41120,35841,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
223739,,106523,4,"Goldsmith's Hist v. 4","Goldsmith's Hist v. 4",13,5,1786,,,,Y,,1645798154,baitken,Y,"1786-5-13 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306785,223739,Main,76,68,"School Child",68,,Education,,,,40955,68,,,"Goldsmith's History",G,8,8,,,"<p>Unclear which of Goldsmith's works this holding refers to.</p>",1702900474,mbranagh,Array,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410977,40955,Holding,,89105,40955,4,,1702900474,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223742,,106523,5,"Goldsmith's Hist v. 6","Goldsmith's Hist v. 6",27,5,1786,,,,Y,,1645798154,baitken,Y,"1786-5-27 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306788,223742,Main,76,68,"School Child",68,,Education,,,,40955,68,,,"Goldsmith's History",G,8,8,,,"<p>Unclear which of Goldsmith's works this holding refers to.</p>",1702900474,mbranagh,Array,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410977,40955,Holding,,89108,40955,6,,1702900474,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223745,,106523,6,"Goldsmith's Hist v. 1","Goldsmith's Hist v. 1",10,6,1786,,,,Y,,1645798154,baitken,Y,"1786-6-10 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306791,223745,Main,76,68,"School Child",68,,Education,,,,40955,68,,,"Goldsmith's History",G,8,8,,,"<p>Unclear which of Goldsmith's works this holding refers to.</p>",1702900474,mbranagh,Array,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410977,40955,Holding,,89111,40955,1,,1702900474,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223748,,106523,7,"Hist of the World v. 4","Hist of the World v. 4",24,6,1786,,,,Y,,1645798154,baitken,Y,"1786-6-24 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306794,223748,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88937,40973,4,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223751,,106523,8,"Voyages v. 4","Voyages v. 4",8,7,1786,,,,Y,,1645798154,baitken,Y,"1786-7-8 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306797,223751,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223754,,106523,9,"<p>Salmon's Hist v. 1</p>","Salmon's Hist v. 1",22,7,1786,0,0,0,Y,,1673441327,mbranagh,Y,"1786-7-22 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,489114,223754,Main,76,68,"School Child",68,,Education,,,,41129,68,,,"Salmon's History",S,19,19,,,,1673441327,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89114,41129,1,,1673441327,mbranagh,301287,41129,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
223757,,106523,10,"Voyages v. 4","Voyages v. 4",10,3,,,,,Y,,1645798154,baitken,Y,-3-10,,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306803,223757,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223760,,106523,11,"World Displayed v. 20","World Displayed v. 20",,3,,,,,Y,,1645798154,baitken,Y,-3,,Returned,yes,19565,68,,V,Vandeleur,Thomas,,,1,,,Pupil,,,Male,,,1645798154,baitken,306806,223760,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88553,39842,20,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223763,,106523,12,"Buffon v. 4","Buffon v. 4",2,12,1786,,,,Y,,1645798154,baitken,Y,"1786-12-2 (Saturday)",,Returned,yes,19568,68,,G,Gray,Thomas,,,16,1786,1788,Pupil,,,Male,,,1645798154,baitken,306809,223763,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89117,41063,4,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
223766,,106523,13,"Salmon's Mod Hist v. 1","Salmon's Mod Hist v. 1",2,12,1786,,,,Y,,1645798155,baitken,Y,"1786-12-2 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306812,223766,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89120,40994,1,,1682597981,mbranagh,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
223769,,106523,14,"Voyages v. 1","Voyages v. 1",16,12,1786,,,,Y,,1645798155,baitken,Y,"1786-12-16 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306815,223769,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223772,,106523,15,"Voyages v. 7","Voyages v. 7",6,1,1787,,,,Y,,1645798155,baitken,Y,"1787-1-6 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306818,223772,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223775,,106523,16,"Voyages v. 4","Voyages v. 4",24,2,1787,,,,Y,,1645798155,baitken,Y,"1787-2-24 (Saturday)",,Returned,yes,19571,68,,M,Mow,Alexander,,,4,1786,1787,Pupil,,,Male,,,1645798155,baitken,306821,223775,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
