lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67575,235,FR262a-6_0475,301243,,3,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Percy's reliques of ancient Poetry 3 vol. 12.</span></p>",22,3,1776,22,4,1776,"1776-3-22 (Friday)","1776-4-22 (Monday)","Fine pledged in case of late return","see entry above",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,389263,301243,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113005,52336,1,,1703246016,kbaston,113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77511,153,FR262a-17_0311,324358,,3,"<p>Percy's reliques of ancient Poetry tom 2.3.</p>",6,3,1793,6,4,1793,"1793-3-6 (Wednesday)","1793-4-6 (Saturday)",,,,,28345,28,,E,Edmonstone,"John James",Mr,"of Newton",6,1793,1793,,,,Male,,"<p>Sheriff of Bute 1799-1818</p>",1661347674,kbaston,414916,324358,Main,"Admission date",1793,"Life dates","d. 1840",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,,,,,,,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357147,,19,"<p>Percy's Relics of Anct Poetry 3 Vol [Al] 8.2</p>",2,10,1822,18,11,1822,"1822-10-2 (Wednesday)","1822-11-18 (Monday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504705,357147,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113005,52336,1,,1703246016,kbaston,113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302377,,21,"<p>Percys Relilques of Poetry 3 Vol [Al] 8</p>",29,11,1820,7,3,1821,"1820-11-29 (Wednesday)","1821-3-7 (Wednesday)",,,,,26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390553,302377,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113005,52336,1,,1703246016,kbaston,113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146620,113,FR262a-50_0231,380322,,5,"<p>Percy Relics of Ancient Poetry vol 2.<sup>d</sup> [Al] 8.3</p>",8,6,1819,8,7,1819,"1819-6-8 (Tuesday)","1819-7-8 (Thursday)",,,,,26390,28,,D,Dickson,David,Mr,"of Hartree",12,1819,1819,,Edinburgh,"24 India Street",Male,,"<p>m. 3 Jan. 1826 Jemima Pyper</p>",1699455440,kbaston,547317,380322,Main,"Admission date",1815,"Life dates",1793-1867,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113008,52336,2,,1703246016,kbaston,,,,,,,,,,,,,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87425,05/010,10,"<p>Reliques of Antient Poetry 3 Vols. 2<sup>mo</sup></p>",23,12,1774,0,0,0,"1774-12-23 (Friday)",,,,,,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,523268,87425,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18776,40,1085,,"Reliques of ancient English poetry: consisting of old heroic ballads,songs and other pieces of our earlier poets (chiefly of the lyric kind). Together with some few of later date",R,1,1,,,"<p>Half-title page; lacks engr. music</p>",1678203464,kbaston,Array,,,39947,18776,1,,1678203464,kbaston,,,,,,,,,,,,,331736,18776,38456,Certain,2426,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",1,1,R,T84936,,,English,London,1765,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811</p>",,,1678203464,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119156,,8,"<p><span style=""text-decoration: line-through;"">Percy's Reliques of Poetry 3 V:<sup>s</sup></span></p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,184037,119156,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18236,25,,,"Reliques of ancient English poetry.",R,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479990002466,,,1621867635,kbaston,Array,,,39203,18236,1,,1621867635,kbaston,39206,18236,2,,1621867635,kbaston,39209,18236,3,,1621867635,kbaston,102497,18236,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86318,,3,"<p><span style=""text-decoration: line-through;"">Borrow'd Chinese Miscellanies in 2 V:<sup>s</sup> 12:<sup>mo</sup></span></p>",11,7,1769,0,0,0,"1769-7-11 (Tuesday)",,"Loan period","return on demand",,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,148163,86318,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,148166,86318,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18248,25,,,"Miscellaneous pieces relating to the Chinese.",M,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102739640002466,,,1614592329,kbaston,Array,,,39227,18248,1,,1614592329,kbaston,39230,18248,2,,1614592329,kbaston,,,,,,,76325,18248,10544,Certain,9465,"Miscellaneous pieces relating to the Chinese.",2,1,M,T143275,,,English,London,1762,N,0,N,8vo,,"<p><span data-field-selector=""creator""><span dir=""auto"">Percy, Thomas, 1729-1811.</span></span></p>",,"<p><span dir=""auto"">Vol. 1. A dissertation on the language and characters of the Chinese. Rules of conduct, by a Chinese author. Translated from the French of P. Parrenin. The little orphan of the House of Chao: A Chinese tragedy. Translated from the French version, published in the grand folio edition of P. du Halde's Description de l'Empire de la Chine, &amp;c. Paris 1735. tome 3.--v. 2. Authentic memoirs of the Christian church in China: from the German of J.L. de Mosheim. Of the art of laying out gardens among the Chinese, by Mr. Chambers, architect. A description of the Emperor's garden and pleasure houses near Peking, from the French of Frere Attiret, Jesuit. A description of the solemnities observed at Peking on the Emperor's mother entering on the sixtieth year of her age, from the French of P. Amyot, Jesuit.</span></p>",1614592330,kbaston,9465,"Miscellaneous Pieces Relating to the Chinese",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86312,,1,"<p><span style=""text-decoration: line-through;"">Borrowed 1<sup>st</sup> Vol: of the Reliques of Ancient Poetry for Prof<sup>r</sup> Cuming and 2<sup>d</sup> &amp; 3<sup>d</sup> vols of Ditto</span></p>",6,7,1769,0,0,0,"1769-7-6 (Thursday)",,"Loan period","return on demand",,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,148151,86312,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,148154,86312,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18236,25,,,"Reliques of ancient English poetry.",R,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479990002466,,,1621867635,kbaston,Array,,,39203,18236,1,,1621867635,kbaston,39206,18236,2,,1621867635,kbaston,39209,18236,3,,1621867635,kbaston,102497,18236,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9233,94,ARC_166486695_001_0095,99533,,1,"<p><span style=""text-decoration: line-through;"">Reliques of Ancient Poetry 3 V:<sup>s</sup></span></p>",15,10,1771,0,0,0,"1771-10-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,163259,99533,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18236,25,,,"Reliques of ancient English poetry.",R,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479990002466,,,1621867635,kbaston,Array,,,39203,18236,1,,1621867635,kbaston,39206,18236,2,,1621867635,kbaston,39209,18236,3,,1621867635,kbaston,102497,18236,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,
