lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88997,157,FR262a-25_319,285761,,7,"<p><span style=""text-decoration: line-through;"">Southeys Letters from Spain</span></p>",19,12,1799,19,1,1800,"1799-12-19 (Thursday)","1800-1-19 (Sunday)",,,27251,28,,T,Threipland,"Stewart Moncrieff",Mr,"of Middleton",19,1799,1830,,,,Male,,"<p>English Bar 1799; Advocate General Bombay</p>",1654781769,kbaston,369941,285761,Main,"Admission date",1795,"Life dates",1771-1838,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48131,28,,,"Letters written during a short residence in Spain and Portugal, by Robert Southey",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535766050004341,,,1688475448,kbaston,Array,"Possible modern shelfmark","NLS: K.173.e",103754,48131,,,1688475448,kbaston,,,,,,,355371,48131,24980,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey.",5,4,L,T139933,,,English,Bristol,1799,N,0,N,8vo,,,,"<p>2nd edn</p>",1695718820,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362955,,32,"<p>Southeys Letters from Spain 8vo</p>",24,12,1830,27,4,1831,"1830-12-24 (Friday)","1831-4-27 (Wednesday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517074,362955,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517077,362955,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,,,,,,,,,,48131,28,,,"Letters written during a short residence in Spain and Portugal, by Robert Southey",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535766050004341,,,1688475448,kbaston,Array,"Possible modern shelfmark","NLS: K.173.e",103754,48131,,,1688475448,kbaston,,,,,,,355371,48131,24980,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey.",5,4,L,T139933,,,English,Bristol,1799,N,0,N,8vo,,,,"<p>2nd edn</p>",1695718820,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146740,153,FR262a-50_0311,380811,,2,"<p>Southys letters from Spain 8<sup>o</sup></p>",6,7,1819,6,8,1819,"1819-7-6 (Tuesday)","1819-8-6 (Friday)",,,26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,547968,380811,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48131,28,,,"Letters written during a short residence in Spain and Portugal, by Robert Southey",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535766050004341,,,1688475448,kbaston,Array,"Possible modern shelfmark","NLS: K.173.e",103754,48131,,,1688475448,kbaston,,,,,,,355371,48131,24980,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey.",5,4,L,T139933,,,English,Bristol,1799,N,0,N,8vo,,,,"<p>2nd edn</p>",1695718820,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109016,,SL137145_195,264737,,5,"<p>Southey's Travels v. 2</p>",0,0,1812,0,0,0,1812,,Returned,unclear,24911,68,,S,"Stewart Minor",Robert,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688998912,mbranagh,549690,264737,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43205,68,,,"Southey's Travels",S,1,1,,,,1688998606,mbranagh,Array,,,93965,43205,2,,1688998606,mbranagh,,,,,,,356928,43205,33974,Speculative,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273596,,7,"<p>Southey v. 1, 2</p>",0,12,1825,0,0,0,1825-12,,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,558739,273596,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45047,68,,,Southey,S,2,1,,,,1695718820,mbranagh,Array,,,97595,45047,1,,1695718820,mbranagh,97598,45047,2,,1695718820,mbranagh,365119,45047,24980,Speculative,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey.",5,4,L,T139933,,,English,Bristol,1799,N,0,N,8vo,,,,"<p>2nd edn</p>",1695718820,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26758,227,32,"<p>Southeys Letters</p>",20,9,1799,25,9,1799,"1799-9-20 (Friday)","1799-9-25 (Wednesday)",,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447812,26758,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27003,472,20,"<p>Southeys Letters</p>",14,4,1800,28,5,1800,"1800-4-14 (Monday)","1800-5-28 (Wednesday)",,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450407,27003,Main,"Life dates",1744-1805,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27255,724,48,"<p>Southeys Letters</p>",21,7,1801,3,10,1801,"1801-7-21 (Tuesday)","1801-10-3 (Saturday)",,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,451943,27255,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27339,808,26,"<p>Southey Letters</p>",21,5,1800,16,7,1800,"1800-5-21 (Wednesday)","1800-7-16 (Wednesday)",,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,452204,27339,Main,"Life dates",1775-1805,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27557,1026,3,"<p>Southerys Letters</p>",27,11,1799,20,1,1800,"1799-11-27 (Wednesday)","1800-1-20 (Monday)",,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,455363,27557,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
