lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77313,120,FR262a-17_0245,323056,,2,"<p><span style=""text-decoration: line-through;"">Arnots Tryals 4<sup>to</sup></span></p>",24,1,1793,24,2,1793,"1793-1-24 (Thursday)","1793-2-24 (Sunday)",,,,,18410,28,,F,Fletcher,Archibald,Mr,"of Parkhill",16,1771,1799,,,,Male,,"<p>WS 1783, resigned on admission to Faculty</p>",1699458780,kbaston,413521,323056,Main,"Admission date",1790,"Life dates",1745-1828,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55204,28,,,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784 [Arnot]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494724230004341,,,1661768925,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.19.1",,,,,119569,55204,,,1661768925,kbaston,239389,55204,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78033,240,FR262a-17_0485,327157,,3,"<p>Arnots Criminal Trials</p>",9,7,1793,8,8,1793,"1793-7-9 (Tuesday)","1793-8-8 (Thursday)",,,,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,419389,327157,Main,"Admission date",1777,"Life dates",1752-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55204,28,,,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784 [Arnot]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494724230004341,,,1661768925,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.19.1",,,,,119569,55204,,,1661768925,kbaston,239389,55204,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78183,265,FR262a-17_0535,328060,,2,"<p>Arnots Criminal Trials</p>",20,8,1793,20,9,1793,"1793-8-20 (Tuesday)","1793-9-20 (Friday)",,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,420730,328060,Main,"Admission date",1792,"Life dates",1766-1845,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55204,28,,,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784 [Arnot]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494724230004341,,,1661768925,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.19.1",,,,,119569,55204,,,1661768925,kbaston,239389,55204,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51066,prof-3033,5,"Arnot's Criminal Trials",9,1,1788,24,1,1788,"1788-1-9 (Wednesday)","1788-1-24 (Thursday)","Original Borrowed Date","9 Jan 1788","Original Returned Date","24 Jan 1788",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,65649,51066,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13992,6,,,"Collection and abridgement of celebrated criminal trials in Scotland,  from A.D. 1536, to 1784. With historical and critical remarks.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1754190,,,1612181402,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1152","Original Author","Arnot, Hugo, 1749-1786.",20628,13992,,,1612181402,kbaston,62564,13992,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53336,prof-5305,20,"<p>Arnot's <sup>Criminal</sup> Trials (M.<sup>r</sup> Fergusson</p>",7,12,1786,18,12,1786,"1786-12-7 (Thursday)","1786-12-18 (Monday)","Original Borrowed Date","7 Dec 1786","Original Returned Date","18 Dec 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127928,53336,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5840,6,,F,Fergusson,,Mr,,5,1786,1787,,,,Male,,,1612181532,kbaston,127931,53336,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13992,6,,,"Collection and abridgement of celebrated criminal trials in Scotland,  from A.D. 1536, to 1784. With historical and critical remarks.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1754190,,,1612181402,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1152","Original Author","Arnot, Hugo, 1749-1786.",20628,13992,,,1612181402,kbaston,62564,13992,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183792,,6,"<p>
 
  
  Arnots Criminal Trials
  
 </p>",8,7,1786,,,,"1786-7-8 (Saturday)",,Conditions,"6 weeks",,,15438,5,,B,Baillie,John,,,2,1786,1786,"Minister of the Gospel for the relief meeting",Crieff,,Male,,,1640263079,baitken,262605,183792,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78807,58r,innerpeffray_1_58r,184959,,2,"<p>
 
  
  Arnots Trials
  
 </p>",16,9,1793,,,,"1793-9-16 (Monday)",,Conditions,Month,,,15675,5,,B,Baird,John,,,8,1793,1794,,Dunning,,Male,,,1676981897,kbaston,263751,184959,Main,"Life dates","d. 1812",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185208,,8,"<p>
 
  
  arnot's Criminal Trials
  
 </p>",29,7,1794,,,,"1794-7-29 (Tuesday)",,Conditions,"4 weeks",,,15711,5,,M,Maxton,Peter,,,4,1794,1794,,,,Male,,,1640263099,baitken,263997,185208,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185403,,2,"<p>
 
  
  arnots criminal Trials
  
 </p>",9,7,1795,5,4,1799,"1795-7-9 (Thursday)","1799-4-5 (Friday)",Conditions,Month,,,15765,5,,B,Burgh,Thomas,,,2,1795,1826,,"Trinity Gask",,Male,,,1640263103,baitken,264192,185403,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187056,,2,"<p>
 
  
  Arnots Criminal Trials
  
 </p>",11,6,1803,,,,"1803-6-11 (Saturday)",,,,,,15177,5,,K,Kinross,Walter,,,6,1779,1803,,,,Male,,,1640263065,baitken,265818,187056,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
