rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54248,80,160-161,UYLY207-2_160-161,54263,54242,54242,158-159,79,54263,162-163,81
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias","Edition 2 Work Author 4 aid","Edition 2 Work Author 4 atitle","Edition 2 Work Author 4 asname","Edition 2 Work Author 4 afname","Edition 2 Work Author 4 aothername","Edition 2 Work Author 4 byear","Edition 2 Work Author 4 bmonth","Edition 2 Work Author 4 bday","Edition 2 Work Author 4 birthcirca","Edition 2 Work Author 4 dyear","Edition 2 Work Author 4 dmonth","Edition 2 Work Author 4 dday","Edition 2 Work Author 4 deathcirca","Edition 2 Work Author 4 gender","Edition 2 Work Author 4 editorsnotes","Edition 2 Work Author 4 lastedited","Edition 2 Work Author 4 lasteditor","Edition 2 Work Author 4 abid","Edition 2 Work Author 4 bid","Edition 2 Work Author 4 btype","Edition 2 Work Author 4 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 3 Work Author 2 aid","Edition 3 Work Author 2 atitle","Edition 3 Work Author 2 asname","Edition 3 Work Author 2 afname","Edition 3 Work Author 2 aothername","Edition 3 Work Author 2 byear","Edition 3 Work Author 2 bmonth","Edition 3 Work Author 2 bday","Edition 3 Work Author 2 birthcirca","Edition 3 Work Author 2 dyear","Edition 3 Work Author 2 dmonth","Edition 3 Work Author 2 dday","Edition 3 Work Author 2 deathcirca","Edition 3 Work Author 2 gender","Edition 3 Work Author 2 editorsnotes","Edition 3 Work Author 2 lastedited","Edition 3 Work Author 2 lasteditor","Edition 3 Work Author 2 abid","Edition 3 Work Author 2 bid","Edition 3 Work Author 2 btype","Edition 3 Work Author 2 authoralias","Edition 3 Work Author 3 aid","Edition 3 Work Author 3 atitle","Edition 3 Work Author 3 asname","Edition 3 Work Author 3 afname","Edition 3 Work Author 3 aothername","Edition 3 Work Author 3 byear","Edition 3 Work Author 3 bmonth","Edition 3 Work Author 3 bday","Edition 3 Work Author 3 birthcirca","Edition 3 Work Author 3 dyear","Edition 3 Work Author 3 dmonth","Edition 3 Work Author 3 dday","Edition 3 Work Author 3 deathcirca","Edition 3 Work Author 3 gender","Edition 3 Work Author 3 editorsnotes","Edition 3 Work Author 3 lastedited","Edition 3 Work Author 3 lasteditor","Edition 3 Work Author 3 abid","Edition 3 Work Author 3 bid","Edition 3 Work Author 3 btype","Edition 3 Work Author 3 authoralias","Edition 3 Work Author 4 aid","Edition 3 Work Author 4 atitle","Edition 3 Work Author 4 asname","Edition 3 Work Author 4 afname","Edition 3 Work Author 4 aothername","Edition 3 Work Author 4 byear","Edition 3 Work Author 4 bmonth","Edition 3 Work Author 4 bday","Edition 3 Work Author 4 birthcirca","Edition 3 Work Author 4 dyear","Edition 3 Work Author 4 dmonth","Edition 3 Work Author 4 dday","Edition 3 Work Author 4 deathcirca","Edition 3 Work Author 4 gender","Edition 3 Work Author 4 editorsnotes","Edition 3 Work Author 4 lastedited","Edition 3 Work Author 4 lasteditor","Edition 3 Work Author 4 abid","Edition 3 Work Author 4 bid","Edition 3 Work Author 4 btype","Edition 3 Work Author 4 authoralias","Edition 4 bhbeid","Edition 4 bhid","Edition 4 beid","Edition 4 confidencelevel","Edition 4 bwid","Edition 4 btitle","Edition 4 totalborrowings","Edition 4 totalborrowingrecords","Edition 4 initialletter","Edition 4 estc","Edition 4 otherauthorityurl","Edition 4 otherauthoritytype","Edition 4 lang","Edition 4 pubplace","Edition 4 pubdate","Edition 4 pubdatecirca","Edition 4 pubdateend","Edition 4 pubdateendcirca","Edition 4 bformat","Edition 4 pagination","Edition 4 editors","Edition 4 translators","Edition 4 editorsnotes","Edition 4 lastedited","Edition 4 lasteditor","Edition 4 Work bwid","Edition 4 Work btitle","Edition 4 Work pubdate","Edition 4 Work pubdatecirca","Edition 4 Work pubdateend","Edition 4 Work pubdateendcirca","Edition 4 Work editorsnotes","Edition 4 Work lastedited","Edition 4 Work lasteditor","Edition 4 Work Author 1 aid","Edition 4 Work Author 1 atitle","Edition 4 Work Author 1 asname","Edition 4 Work Author 1 afname","Edition 4 Work Author 1 aothername","Edition 4 Work Author 1 byear","Edition 4 Work Author 1 bmonth","Edition 4 Work Author 1 bday","Edition 4 Work Author 1 birthcirca","Edition 4 Work Author 1 dyear","Edition 4 Work Author 1 dmonth","Edition 4 Work Author 1 dday","Edition 4 Work Author 1 deathcirca","Edition 4 Work Author 1 gender","Edition 4 Work Author 1 editorsnotes","Edition 4 Work Author 1 lastedited","Edition 4 Work Author 1 lasteditor","Edition 4 Work Author 1 abid","Edition 4 Work Author 1 bid","Edition 4 Work Author 1 btype","Edition 4 Work Author 1 authoralias","Edition 4 Work Author 2 aid","Edition 4 Work Author 2 atitle","Edition 4 Work Author 2 asname","Edition 4 Work Author 2 afname","Edition 4 Work Author 2 aothername","Edition 4 Work Author 2 byear","Edition 4 Work Author 2 bmonth","Edition 4 Work Author 2 bday","Edition 4 Work Author 2 birthcirca","Edition 4 Work Author 2 dyear","Edition 4 Work Author 2 dmonth","Edition 4 Work Author 2 dday","Edition 4 Work Author 2 deathcirca","Edition 4 Work Author 2 gender","Edition 4 Work Author 2 editorsnotes","Edition 4 Work Author 2 lastedited","Edition 4 Work Author 2 lasteditor","Edition 4 Work Author 2 abid","Edition 4 Work Author 2 bid","Edition 4 Work Author 2 btype","Edition 4 Work Author 2 authoralias","Edition 4 Work Author 3 aid","Edition 4 Work Author 3 atitle","Edition 4 Work Author 3 asname","Edition 4 Work Author 3 afname","Edition 4 Work Author 3 aothername","Edition 4 Work Author 3 byear","Edition 4 Work Author 3 bmonth","Edition 4 Work Author 3 bday","Edition 4 Work Author 3 birthcirca","Edition 4 Work Author 3 dyear","Edition 4 Work Author 3 dmonth","Edition 4 Work Author 3 dday","Edition 4 Work Author 3 deathcirca","Edition 4 Work Author 3 gender","Edition 4 Work Author 3 editorsnotes","Edition 4 Work Author 3 lastedited","Edition 4 Work Author 3 lasteditor","Edition 4 Work Author 3 abid","Edition 4 Work Author 3 bid","Edition 4 Work Author 3 btype","Edition 4 Work Author 3 authoralias","Edition 4 Work Author 4 aid","Edition 4 Work Author 4 atitle","Edition 4 Work Author 4 asname","Edition 4 Work Author 4 afname","Edition 4 Work Author 4 aothername","Edition 4 Work Author 4 byear","Edition 4 Work Author 4 bmonth","Edition 4 Work Author 4 bday","Edition 4 Work Author 4 birthcirca","Edition 4 Work Author 4 dyear","Edition 4 Work Author 4 dmonth","Edition 4 Work Author 4 dday","Edition 4 Work Author 4 deathcirca","Edition 4 Work Author 4 gender","Edition 4 Work Author 4 editorsnotes","Edition 4 Work Author 4 lastedited","Edition 4 Work Author 4 lasteditor","Edition 4 Work Author 4 abid","Edition 4 Work Author 4 bid","Edition 4 Work Author 4 btype","Edition 4 Work Author 4 authoralias"
115694,,54248,1,"<p>Henry on prayer</p>","Henry on prayer",26,11,1772,26,11,1772,Y,,1621333767,gmckeever,Y,"1772-11-26 (Thursday)","1772-11-26 (Thursday)",Classmark,C7.49,"Original Returned Text","Henry on prayer",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180179,115694,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",23218,15109,,,1640097337,gmckeever,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115703,,54248,2,"<p>Watt's improvment of y<sup>e</sup> Minde</p>","Watt's improvment of ye Minde",27,11,1772,1,12,1772,Y,,1621334023,gmckeever,Y,"1772-11-27 (Friday)","1772-12-1 (Tuesday)",Classmark,"B5 . 17","Original Returned Text","Watt's improvment",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180191,115703,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,2958,11,,,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",T,47,47,,,"<p>1734 cat gives at K.5.25 London 1741.</p><p>1768 cat at B.5.17 ditto.</p>",1639410467,gmckeever,Array,Classmark,"K.4.8, K.5.25, B.5.17",3747,2958,,,1639410467,gmckeever,,,,,,,172869,2958,3136,Certain,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115724,,54248,3,"<p>Markii  Medulla</p>","Markii  Medulla",30,11,1772,21,12,1772,Y,,1621334898,gmckeever,Y,"1772-11-30 (Monday)","1772-12-21 (Monday)",Classmark,"Q8. 7","Original Returned Text","Markii Medulla",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180212,115724,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,24692,11,,,"Johannis Marckii Christianae Theologiae Medulla Didacticoelenctica. Ex majori Opere, secundum ejus Capita & Paragraphos, expressa. In ujus primos Academica Inventutis.",J,7,7,https://library.st-andrews.ac.uk/record=b2409233~S1,,"<p>1768 cat: Amst. 1705.</p><p>1779 cat Q.8.42 ditto.</p>",1661952099,gmckeever,Array,Classmark,"Q.8.7, Q.8.42",50711,24692,,,1661952099,gmckeever,,,,,,,241144,24692,14414,Certain,8250,"Johannis Marckii Christianae Theologiae Medulla Didacticoelenctica. Ex majori Opere, secundum ejus Capita &amp; Paragraphos, expressa. In ujus primos Academica Inventutis.",7,7,J,,,,Latin,Amsterdam,1705,N,0,N,,,,,,1661952099,gmckeever,8250,"Christianae Theologiae Medulla Didacticoelenctica",,N,,N,,1700219860,baitken,168,,Marck,"Johannes à",,1656,0,0,N,1731,0,0,N,Male,,1679486642,kbaston,396849,8250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115727,,54248,4,"<p>Religion of Nature deliniated</p>","Religion of Nature deliniated",30,11,1772,4,1,1773,Y,,1621335136,gmckeever,Y,"1772-11-30 (Monday)","1773-1-4 (Monday)",Classmark,"A6 . 35","Original Returned Text","Religion of Nature delinated",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180215,115727,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
