lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8999,16,ARC_166486695_001_0017,95261,,7,"<p><span style=""text-decoration: line-through;"">Euripides Græc. Lat: 8<sup>vo</sup></span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,158741,95261,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21410,25,,"Euripides Graec. Lat. 8vo",,E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910399963502466,,,1699448629,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections *W.17.11.",44801,21410,,,1699448629,kbaston,,,,,,,,,,,,,367132,21410,5824,"Very likely",82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95273,,4,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,158753,95273,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95276,,5,"<p><span style=""text-decoration: line-through;"">Berkenhout Pharmacop:</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,158756,95276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,21416,25,,,"Pharmacopoeia medici [Berkenhout]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911280002466,,,1703101503,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.86y",44807,21416,,,1703101503,kbaston,,,,,,,,,,,,,377722,21416,12173,Certain,3089,"Pharmacopoeia medici. ",5,5,P,N11248,,,Latin,London,1769,N,0,N,8vo,,,,,1703101503,kbaston,3089,"Pharmacopoeia Medici",0,N,0,N,,1703101503,kbaston,3298,,Berkenhout,John,,1730,0,0,Y,1791,0,0,N,Male,,1703101504,kbaston,412996,3089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95270,,3,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,158750,95270,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95279,,7,"<p><span style=""text-decoration: line-through;"">Macbride's Essays</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,158762,95279,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95264,,1,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,158744,95264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,,,44804,21413,,,1691506858,kbaston,,,,,,,,,,,,,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95282,,6,"<p><span style=""text-decoration: line-through;"">&amp; Lind on H. C.</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,158765,95282,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95285,,8,"<p><span style=""text-decoration: line-through;"">James on Canine Madness</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,7514,25,,B,Bruce,Charles,,,11,1771,1772,,,,Male,,,1618502048,kbaston,158768,95285,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21419,25,,,"A new method of preventing and curing the madness caused by the bite of a mad dog.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120011790002466,,,1616085020,kbaston,Array,,,44810,21419,,,1616085020,kbaston,,,,,,,,,,,,,82049,21419,12176,Certain,3661,"A new method of preventing and curing the madness caused by the bite of a mad dog. Laid before the Royal Society, in February last, 1741.",1,1,A,T89513,,,English,London,1741,N,0,N,4to,,,,,1616085020,kbaston,3661,"New Method of Preventing and Curing the Madness Caused by the Bite of a Mad Dog",,N,,N,,1700219842,baitken,2830,,James,Robert,,1703,0,0,Y,1776,0,0,N,Male,,1703162407,kbaston,392113,3661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95267,,2,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,158747,95267,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9005,18,ARC_166486695_001_0019,95288,,1,"<p><span style=""text-decoration: line-through;"">Levret sur Polypes</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7517,25,,J,James,Senhouse,,,10,1771,1772,,,,Male,,,1628261538,kbaston,158771,95288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81633,Class,Medicine,"Academic dates",1770-1771,Other,"Apprentice of Royal College of Surgeons, 1770",,,,,,,71,68,"University Student",68,,Education,,,,21422,25,,,"Observations sur la cure radicale de plusieurs polypes de la matrice, de la gorge et du nez.",O,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121976130002466,,,1619096699,kbaston,Array,,,44813,21422,,,1619096699,kbaston,,,,,,,,,,,,,89144,21422,12179,Certain,3457,"Observations sur la cure radicale de plusieurs polypes de la matrice, de la gorge et du nez, opérée par de nouveaux moyens inventés.",2,2,O,,https://catalogue.bnf.fr/ark:/12148/cb35783584w,,French,Paris,1759,N,0,N,8vo,,,,,1619096699,kbaston,3457,"Observations sur la Cure Radicale de Plusieurs Polypes de la Matrice, de la Gorge et du Nez",,N,,N,,1700219841,baitken,7049,,Levret,André,,1703,0,0,N,1789,0,0,N,Male,,1699875477,kbaston,391903,3457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
