lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2928,2928,7,"<p>Vol. 1<sup>st </sup>Histor.  House of Comm</p>",19,2,1765,11,3,1765,"1765-2-19 (Tuesday)","1765-3-11 (Monday)","Original Borrowed Date","19 Feb 1765","Original Returned Date","11 Mar 1765","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3437,2928,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,566,566,1,,1613392034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,212,56v,MS-LIB-3-114,3120,3120,10,"<p>History of the houses of Commons</p>",2,4,1765,12,4,1765,"1765-4-2 (Tuesday)","1765-4-12 (Friday)","Original Borrowed Date","2 Apr 1765","Original Returned Date","12 Apr 1765","Professor 1","James Williamson",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,113053,3120,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,33508,566,unspecified,,1613392034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,218,59v,MS-LIB-3-120,3239,3239,15,"<p>History of the house of Commons</p>",29,5,1765,1,8,1765,"1765-5-29 (Wednesday)","1765-8-1 (Thursday)","Original Borrowed Date","29 May 1765","Original Returned Date","1 Aug 1765","Professor 1",None,,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,113113,3239,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,33508,566,unspecified,,1613392034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4623,4623,20,"<p>Hist: of y.<sup>e</sup> House of Com: Vol 1.<sup>st</sup></p>",5,1,1767,16,1,1767,"1767-1-5 (Monday)","1767-1-16 (Friday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","16 Jan 1767","Professor 1","Thomas Reid","Professor 2","James Clow",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,136556,4623,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,566,566,1,,1613392034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6771,6771,31,"<p>History of the H of Commons 4 v.<sup>s vol 1.s</sup><sup>t returned</sup></p>",2,12,1768,6,1,1769,"1768-12-2 (Friday)","1769-1-6 (Friday)","Original Borrowed Date","2 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,141269,6771,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,566,566,1,,1613392034,kbaston,17356,566,2,,1613392034,kbaston,17359,566,3,,1613392034,kbaston,17362,566,4,,1613392034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,361,69v,MS-LIB-6-138,6941,6941,3,"<p>History of H of Commons 3 Vol</p>",6,1,1769,30,1,1769,"1769-1-6 (Friday)","1769-1-30 (Monday)","Original Borrowed Date","6 Jan 1769","Original Returned Date","30 Jan 1769","Professor 1","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,141476,6941,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,566,6,,,"History and proceedings of the House of Commons from the Reformation to the present  time... Illustrated with a great variety of historical and explanatory notes.  Together with a large appendix...",H,9,6,https://eleanor.lib.gla.ac.uk/record=b1614337,,"<p>Set lacks vols. VI - XII, XIIII</p>",1613392034,kbaston,Array,Press,Stationary,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Chandler, Richard, -1747.",,,,,33508,566,unspecified,,1613392034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72287,566,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2615,13v,MS-LIB-4-028,49303,prof-1267,7,"<p>History of y.<sup>e</sup> House of Commons V13</p>",18,1,1769,19,2,1769,"1769-1-18 (Wednesday)","1769-2-19 (Sunday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","19 Feb 1769",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95248,49303,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13485,6,,,"History and proceedings  of the House of Commons from the Reformation to  the present time.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1614337,,,1605804466,kbaston,Array,Press,AE,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Great Britain. Parliament. House of  Commons.",29425,13485,13,,1605804466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39061,13485,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49355,prof-1319,3,"<p>History of the House of Commons Vol 13.</p>",30,5,1765,9,6,1765,"1765-5-30 (Thursday)","1765-6-9 (Sunday)","Original Borrowed Date","30 May 1765","Original Returned Date","9 Jun 1765",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95347,49355,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13485,6,,,"History and proceedings  of the House of Commons from the Reformation to  the present time.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1614337,,,1605804466,kbaston,Array,Press,AE,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bm9-h.5-10","Original Author","Great Britain. Parliament. House of  Commons.",29425,13485,13,,1605804466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39061,13485,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38272,284,9,"<p><span style=""text-decoration: line-through;"">Debates in Parliat 14 voll</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,,,,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468266,38272,Main,"Birth date",1686,"Death date",1777,,,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,126992,10841,3,,1686651785,kbaston,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,127001,10841,6,,1686651785,kbaston,127004,10841,7,,1686651785,kbaston,127007,10841,8,,1686651785,kbaston,127010,10841,9,,1686651785,kbaston,127013,10841,10,,1686651785,kbaston,127016,10841,11,,1686651785,kbaston,127019,10841,12,,1686651785,kbaston,127022,10841,13,,1686651785,kbaston,127025,10841,14,,1686651785,kbaston,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38384,396,14,"<p>the 5, 6, 7 Voll of debates in the House</p><p>                                 of Lords</p>",0,0,1750,0,0,0,1750,,"Original Borrower","Cap<sup>t</sup> Home",,,,,,,3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468770,38384,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,129059,10842,5,"1735 to 1738-39.",1679327871,kbaston,129062,10842,6,1739,1679327871,kbaston,129065,10842,7,"1749 to 1741.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken
