lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,303,305,8,"<p>Sermons at Boyles at Lecture 2 Vol</p>",10,2,1758,9,3,1758,"1758-2-10 (Friday)","1758-3-9 (Thursday)","Original Borrowed Date","10 Feb 1758","Original Returned Date","9 Mar 1758","Professor 1","John Anderson",,,,,71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,47026,303,Main,Class,Theology,"Original Full Name","Hugh Gourlay",,,,,71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,95,95,1,,1608201680,kbaston,3214,95,2,,1608201680,kbaston,,,,,,,,,,,,,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,23,15r,MS-LIB-2-029,312,314,6,"<p>Thomsons Works vol 1<sup>st</sup></p>",15,2,1758,21,2,1758,"1758-2-15 (Wednesday)","1758-2-21 (Tuesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","21 Feb 1758","Professor 1","James Clow",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,1555,312,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,,,71,68,"University Student",68,,Education,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",,,,,,,,,,,,,,,,,,,,,,134,134,1,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,320,322,4,"<p>Olivets Cicero vol 2<sup>d</sup></p>",15,2,1758,7,3,1758,"1758-2-15 (Wednesday)","1758-3-7 (Tuesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","7 Mar 1758","Professor 1","James Clow",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,47164,320,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,319,321,3,"<p>Don Quixot Spanish Copy</p>",15,2,1758,8,3,1758,"1758-2-15 (Wednesday)","1758-3-8 (Wednesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","George Muirhead",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,810,319,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",,,,,,,,,,,,,,,,,,,,,,122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,323,325,7,"<p>Rollin's History vols 8: v 9<sup>th</sup></p>",17,2,1758,3,3,1758,"1758-2-17 (Friday)","1758-3-3 (Friday)","Original Borrowed Date","17 Feb 1758","Original Returned Date","3 Mar 1758","Professor 1","James Clow",,,,,45,6,45,A,Alice,Thomas,,,11,1757,1758,<p>Student</p>,,,Male,,,1607431523,kbaston,104093,323,Main,Class,Logic,"Original Full Name","Thomas Alice",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3133,80,8,,1613490387,kbaston,3136,80,9,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,328,330,12,"<p>Rollins History vol 2<sup>d</sup></p>",20,2,1758,10,3,1758,"1758-2-20 (Monday)","1758-3-10 (Friday)","Original Borrowed Date","20 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1","Robert Simson",,,,,76,6,76,B,Baird,John,,,6,1758,1758,<p>Student</p>,,,Male,,,1607420684,kbaston,104039,328,Main,Class,Logic,"Original Full Name","John Baird",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,336,338,8,"<p>Senecae Opera</p>",21,2,1758,10,3,1758,"1758-2-21 (Tuesday)","1758-3-10 (Friday)","Original Borrowed Date","21 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1","James Moor",,,,,78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1426,336,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",,,,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,,,,,,,,,,,,,,,,,,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,332,334,4,"<p>Rollins History vol<sup>m</sup> 8<sup>th</sup></p>",21,2,1758,10,3,1758,"1758-2-21 (Tuesday)","1758-3-10 (Friday)","Original Borrowed Date","21 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1","James Clow",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,104042,332,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3133,80,8,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,341,343,13,"<p>Rollins History vol 3<sup>d</sup></p>",21,2,1758,10,3,1758,"1758-2-21 (Tuesday)","1758-3-10 (Friday)","Original Borrowed Date","21 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,56824,341,Main,Class,Theology,"Original Full Name","James Morehead",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,26,16v,MS-LIB-2-032,353,355,8,"<p>Rolllins History vol 2<sup>d</sup></p>",27,2,1758,30,3,1758,"1758-2-27 (Monday)","1758-3-30 (Thursday)","Original Borrowed Date","27 Feb 1758","Original Returned Date","30 Mar 1758","Professor 1","John Anderson",,,,,87,6,87,C,Craufurd,John,,,4,1758,1768,<p>Student</p>,,,Male,,,1599489893,kbaston,56842,353,Main,Class,Logic,"Original Full Name","John Craufurd",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,370,372,12,"<p>Olivets Cicero vol 2d</p>",7,3,1758,3,4,1758,"1758-3-7 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","7 Mar 1758","Original Returned Date","3 Apr 1758","Professor 1","James Clow",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,56881,370,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,3019,36,2,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,375,377,5,"<p>Don Quixote Spanish</p>",8,3,1758,29,3,1758,"1758-3-8 (Wednesday)","1758-3-29 (Wednesday)","Original Borrowed Date","8 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1","John Anderson",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,812,375,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",,,,,,,,,,,,,,,,,,,,,,122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,378,380,8,"<p>Memoirs de' l'Academie de science 1743</p>",9,3,1758,28,3,1758,"1758-3-9 (Thursday)","1758-3-28 (Tuesday)","Original Borrowed Date","9 Mar 1758","Original Returned Date","28 Mar 1758","Professor 1","Joseph Black","Professor 2","Robert Simson","Professor 3","John Anderson",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,106418,378,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,32882,147,,1743,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
