lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4724,4724,11,"<p>Life of Cardinal Wolsey V. 1.<sup>st</sup></p>",19,1,1767,28,1,1767,"1767-1-19 (Monday)","1767-1-28 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,136817,4724,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,803,6,,,"History of the life and times of Cardinal Wolsey ...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1613141803,kbaston,Array,Press,A,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",803,803,1,,1613141803,kbaston,,,,,,,71207,803,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4725,4725,12,"<p>Betsy Thoughtless Vol.<sup>s</sup> 1.2</p>",19,1,1767,22,1,1767,"1767-1-19 (Monday)","1767-1-22 (Thursday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","22 Jan 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,77950,4725,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",681,681,1,,1701947046,kbaston,17113,681,2,,1701947046,kbaston,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4719,4719,6,"<p>David Simple V. 1</p>",19,1,1767,28,1,1767,"1767-1-19 (Monday)","1767-1-28 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,136814,4719,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",421,421,1,,1613382808,kbaston,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4718,4718,5,"<p>Xenophon de Cyri Ana.</p>",19,1,1767,28,1,1767,"1767-1-19 (Monday)","1767-1-28 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","James Clow","Professor 2","Thomas Reid",563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6465,4718,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,652,6,,,"Xenophontis De Cyri expeditione libri septem: Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris  editis contulit, plurimis in locis emendavit, versionem Latinam reformavit,  observationibus suis, tabula geographica &amp; differtatione auxit &amp;  illustravit / notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti  recensitas &amp; castigatas, variantium, lectionum delectum ; indicesque  necessarios adjunxit Thomas Hutchinson.",X,7,7,https://eleanor.lib.gla.ac.uk/record=b1878741,,,1598437248,kbaston,Array,Press,A,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bn10-g.17","Original Author",Xenophon.,652,652,,,1598437248,kbaston,,,,,,,9886,652,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4723,4723,10,"<p>Butlers Analogy</p>",19,1,1767,9,2,1767,"1767-1-19 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","Thomas Reid",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5964,4723,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4720,4720,7,"<p>Amelia Vols. 1. 2</p>",19,1,1767,5,2,1767,"1767-1-19 (Monday)","1767-2-5 (Thursday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","5 Feb 1767","Professor 1","Thomas Reid",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,77941,4720,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4721,4721,8,"<p>Plautios in usum Del: Vol. 1. 2.<sup>d</sup></p>",19,1,1767,4,2,1767,"1767-1-19 (Monday)","1767-2-4 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,77944,4721,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,3079,57,2,,1613146690,kbaston,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4722,4722,9,"<p>Plautios cum N. V. Vol 1.<sup>st</sup></p>",19,1,1767,4,2,1767,"1767-1-19 (Monday)","1767-2-4 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6552,4722,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2600,6r,MS-LIB-4-013,49074,prof-1038,7,"Vindication of y.<sup>e</sup> Church of Scot:",19,1,1767,9,2,1767,"1767-1-19 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","9 Feb 1767",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63657,49074,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13408,6,,,"Vindication of the Church of Scotland.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1494033,,,1602081580,kbaston,Array,Press,CB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bf72-c.2  ","Original Author","Rule, Gilbert, 1629?-1701.",20044,13408,,,1602081580,kbaston,,,,,,,25657,13408,4929,Certain,702,"A vindication of the Church of Scotland. Being an answer to a paper, intituled, Some questions concerning Episcopal and Presbyterial government in Scotland. Wherein the latter is vindicated from the arguments and calumnies of that author; and the former is made appear to be a stranger in that nation.",2,2,A,R6234,,,English,London,1691,N,0,N,4to,,,,,1602081581,kbaston,702,"Vindication of the Church of Scotland. Being an Answer to a Paper, Intituled, Some Questions Concerning Episcopal and Presbyterial Government in Scotland",,N,,N,,1700219831,baitken,2993,,Rule,Gilbert,,1629,0,0,Y,1701,0,0,N,Male,,1602082048,kbaston,389050,702,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
