lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 3 Work Author 2 aid","Edition 3 Work Author 2 atitle","Edition 3 Work Author 2 asname","Edition 3 Work Author 2 afname","Edition 3 Work Author 2 aothername","Edition 3 Work Author 2 byear","Edition 3 Work Author 2 bmonth","Edition 3 Work Author 2 bday","Edition 3 Work Author 2 birthcirca","Edition 3 Work Author 2 dyear","Edition 3 Work Author 2 dmonth","Edition 3 Work Author 2 dday","Edition 3 Work Author 2 deathcirca","Edition 3 Work Author 2 gender","Edition 3 Work Author 2 editorsnotes","Edition 3 Work Author 2 lastedited","Edition 3 Work Author 2 lasteditor","Edition 3 Work Author 2 abid","Edition 3 Work Author 2 bid","Edition 3 Work Author 2 btype","Edition 3 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185406,,3,"<p>
 
  
  Stackhouse Divinity
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,264195,185406,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,2298,2298,,,1635500882,kbaston,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185415,,6,"<p>
 
  
  Religion of Nature Delineated by
  Wollaston
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264204,185415,Main,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,2202,2202,,,1611834566,kbaston,,,,,,,,,,,,,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185400,,1,"<p>
 
  
  Clarks Sermons Volume 2 &amp; 4
  
 </p>",4,7,1795,,,,"1795-7-4 (Saturday)",,,,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,264189,185400,Main,"Life dates",1773-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,65601,31650,4,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185469,,12,"<p>
 
  
  Abernethy Sermons V3
  
 </p>",26,11,1795,,,,"1795-11-26 (Thursday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264252,185469,Main,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61251,2096,3,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185454,,8,"<p>
 
  
  7.8 volmes
  of Clarks sermons
  
 </p>",1,10,1795,8,10,1795,"1795-10-1 (Thursday)","1795-10-8 (Thursday)",,,15708,5,,S,Smith,William,,,6,1794,1795,Student,Dornock,,Male,,,1640263098,baitken,264240,185454,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66315,31650,7,,1640263089,baitken,66318,31650,8,,1640263089,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185472,,13,"<p>
 
  
  Clarks Ser: V. 6<sup>th</sup>
  
 </p>",26,11,1795,,,,"1795-11-26 (Thursday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264255,185472,Main,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66597,31650,6,,1640263100,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185439,,4,"<p>
 
  
  1 &amp; 2 Vol of Watsons History of
  Philip 1<sup>st</sup>
  
 </p>",7,9,1795,,,,"1795-9-7 (Monday)",,Conditions,Month,15768,5,,H,Horne,Archibald,,,10,1795,1799,,Crieff,,Male,,,1640263103,baitken,264228,185439,Main,,,,,,,,,,,,,,,,,,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66240,31800,1,,1640263086,baitken,66144,31800,2,,1640263081,baitken,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185475,,14,"<p>
 
  
  Priestly on Religion V 1 2 3
  
 </p>",26,11,1795,,,,"1795-11-26 (Thursday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264258,185475,Main,,,,,,,,,,,,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,62496,2303,2,,1635503473,kbaston,62499,2303,3,,1635503473,kbaston,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185478,,15,"<p>
 
  
  Johnsons Shakespear
  Vol. 6
  
 </p>",26,11,1795,,,,"1795-11-26 (Thursday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264261,185478,Main,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60966,2251,6,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185442,,5,"<p>
 
  
  1 Vol the Court of Augustus
  
 </p>",7,9,1795,,,,"1795-9-7 (Monday)",,Conditions,Month,15768,5,,H,Horne,Archibald,,,10,1795,1799,,Crieff,,Male,,,1640263103,baitken,264231,185442,Main,,,,,,,,,,,,,,,,,,,,,2301,5,1265,,"Memoirs of the court of Augustus.",M,7,4,,,,1635768649,kbaston,Array,2301,2301,1,,1635768649,kbaston,,,,,,,,,,,,,163992,2301,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
