lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299464,,9,"<p>Description of Siberia</p>",6,12,1788,13,12,1788,"1788-12-6 (Saturday)","1788-12-13 (Saturday)",Classmark,P.3.13,"Original Returned Text","Description of Siberia",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387304,299464,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,29862,11,,,"An historico-geographical description of the North and Eastern Parts of Europe and Asia; But more particularly of Russia, Siberia, and Great Tartary; Both in their Ancient and Modern State: together with An entire New Polyglot-Table of the Dialects of 32 Tartarian Nations: And a vocabulary of the Kalmuck-Mungalian Tongue. As also, A Large and Accurate map of those Countries; and Variety of Cuts, representing Asiatick-Scythian Antiquities. Written Originally in High German By Mr. Philip John von Strahlenberg, a Swedish Officer, thirteen Years Captive in those Parts. Now faithfully translated into English.",A,5,5,https://library.st-andrews.ac.uk/record=b2034098~S1,,"<p>1768 cat: London 1738.</p><p>1779 cat: P.3.18 ditto.</p>",1652973154,gmckeever,Array,Classmark,"P.4.21, P.3.18",61365,29862,,,1652973154,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211795,29862,18084,Certain,5670,"An historico-geographical description of the North and Eastern Parts of Europe and Asia; But more particularly of Russia, Siberia, and Great Tartary; Both in their Ancient and Modern State: together with An entire New Polyglot-Table of the Dialects of 32 Tartarian Nations: And a vocabulary of the Kalmuck-Mungalian Tongue. As also, A Large and Accurate map of those Countries; and Variety of Cuts, representing Asiatick-Scythian Antiquities. Written Originally in High German By Mr. Philip John von Strahlenberg, a Swedish Officer, thirteen Years Captive in those Parts. Now faithfully translated into English.",5,5,A,T109241,,,English,London,1738,N,0,N,4to,,,,,1652973154,gmckeever,5670,"Historico-Geographical Description of the North and Eastern Parts of Europe and Asia",,N,,N,,1700219850,baitken,9195,,Strahlenberg,"Philipp Johann",,1676,0,0,N,1747,0,0,N,Male,,1652973154,gmckeever,394184,5670,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299653,,17,"<p>Shakespeare's Works. V. 5 . 6 .</p>",7,1,1789,31,1,1789,"1789-1-7 (Wednesday)","1789-1-31 (Saturday)",Classmark,"N. 8.38","Original Returned Text","Shakespeare's Works. V. 5 . 6",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387505,299653,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,21356,11,,,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens. With an appendix.",T,43,21,,,"<p>1768 cat: 10 Vol.</p><p>1779 cat: 10 Vol London 1773.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300881~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300881~S1 </a>seems to be a later acquisition.</p>",1662469952,gmckeever,Array,Classmark,"G.6.9, N.8.38",44684,21356,5,,1662469952,gmckeever,44687,21356,6,,1662469952,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,244264,21356,12131,"Very likely",2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens. With an appendix.",43,21,T,,https://library.st-andrews.ac.uk/record=b1300881~S1,,English,London,1773,N,0,N,8vo,,,,,1662469952,gmckeever,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299716,,37,"<p>Amelia  4 Vols</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"R 7. 2","Original Returned Text","Amelia 4  Vols .",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387571,299716,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,,,,,,,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299677,,25,"<p>Spencer's Fairy Queen. V. 1. 2<sup>d</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,O.8.21,"Original Returned Text","Fairy Queen  1<sup>st</sup> & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387529,299677,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,51853,11,,,"The fairy queen / Written by Edmund Spenser. With a glossary, explaining the old and obscure words. In two volumes.",T,4,2,https://library.st-andrews.ac.uk/record=b1300708~S1,,"<p>1779 cat: 2 Vol. Lond. 1758.</p>",1658325363,gmckeever,Array,Classmark,O.8.21,111838,51853,1,,1658325363,gmckeever,111841,51853,2,,1658325363,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,227368,51853,27265,Certain,6419,"The fairy queen / Written by Edmund Spenser. With a glossary, explaining the old and obscure words. In two volumes.",4,2,T,N8267,,,English,London,1758,N,0,N,8vo,,,,,1658325363,gmckeever,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299482,,12,"<p>Antiquities of Windsor</p>",13,12,1788,31,12,1788,"1788-12-13 (Saturday)","1788-12-31 (Wednesday)",Classmark,"M. 3. 8","Original Returned Text","Antiquities of Windsor",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387322,299482,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50497,11,,,"The History and Antiquities of Windsor, and the Royal College, and Chapel of St. George: with the Institution, Laws, and Ceremonies of the Most Noble Order of the Garter: including, The several Foundations in the Castle, From their First Establishment to the Present Time: With an Account of the Town and Corporation of Windsor; the Royal Apartments, and Paintings in the Castle; the Ceremonies of the Installation of a Knight of the Garter; also an Account of the first Founders, and their Successors Knights-Companions, to the present time, with their several Stiles or Titles, at large, from their Plates in the Choir of St. George's Chapel; the Succession of the Deans and Prebends of Windsor; the Alms-Knights; the Monumental, and Ancient Inscriptions; with other Particulars not mentioned by any Author. The Whole intirely new wrote, and illustrated with cuts.",T,2,2,https://library.st-andrews.ac.uk/record=b2433336~S1,,"<p>1779 cat: Eton 1749.</p>",1652974241,gmckeever,Array,Classmark,M.3.8,108778,50497,,,1652974241,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211813,50497,4844,Certain,5636,"The history and antiquities of Windsor Castle, and the Royal College, and Chapel of St. George: with the Institution, Laws, and Ceremonies of the Most Noble Order of the Garter.",5,5,T,T95997,,,English,Eton,1749,N,0,N,4to,,,,,1652974241,gmckeever,5636,"History and Antiquities of Windsor Castle, and the Royal College, and Chapel of St. George",,N,,N,,1700219850,baitken,2929,,Pote,Joseph,,1704,0,0,N,1787,0,0,N,Male,,1652974241,gmckeever,394149,5636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299671,,23,"<p>Bell's British Theatre. V.   19<sup>th</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,D.8.45,"Original Returned Text","Bell's B. Theatre. V.    19<sup>th</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387523,299671,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",108886,50545,19,,1662665893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299662,,20,"<p>Adventures of a Rupee</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,E.8.38,"Original Returned Text","Adventures of a Rupee",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387514,299662,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50467,11,,,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",T,5,5,,,"<p>1779 cat: London 1782.</p><p>Alternative 1782 edns at ESTC N3860 and T119119 (this less likely since Dublin).</p>",1661951794,gmckeever,Array,Classmark,E.8.38,108706,50467,,,1661951794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241135,50467,5537,Speculative,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299446,,5,"<p>Irwin's Voyage in the Red Sea</p>",29,11,1788,6,12,1788,"1788-11-29 (Saturday)","1788-12-6 (Saturday)",Classmark,"E.4. 6","Original Returned Text","Irwin's Voyage in the R. Sea",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387286,299446,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50509,11,,,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the Desarts of Thebais, hitherto unknown to the European traveller, in the year M. DCC.LXXVII. In letters to a lady. By Eyles Irwin, Esq. In the Service of the Honble. The East-India Company. Illustrated with Maps and Cuts.",A,10,10,https://library.st-andrews.ac.uk/record=b2439697~S1,,"<p>1779 cat: no further details.</p><p>Could be the surviving 2-vol 1787 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2439703~S1,&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2439703~S1,</a> which has a separate entry here.</p>",1662665798,gmckeever,Array,Classmark,E.4.6,108793,50509,,,1662665798,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246163,50509,5624,"Very likely",2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",18,17,A,T131972,,,English,London,1780,N,0,N,4to,,,,,1703161255,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299458,,8,"<p>Kalm's Travels Vol. 1. &amp; 2<sup>d</sup></p>",6,12,1788,13,12,1788,"1788-12-6 (Saturday)","1788-12-13 (Saturday)",Classmark,O.6.19,"Original Returned Text","Kalm's Travels. V.1. & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387298,299458,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,20441,11,,,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",T,15,9,https://library.st-andrews.ac.uk/record=b2440914~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 V. London 1772.</p>",1656073564,gmckeever,Array,Classmark,"G.6.2, O.6.19",42764,20441,1,,1656073564,gmckeever,42767,20441,2,,1656073564,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,219553,20441,11366,Certain,1146,"Travels into North America, containing its natural history, and a circumstantial account of its plantations and agriculture in general, with the civil, ecclesiastical and commercial state of the country, the manners of the inhabitants, and several curious and important remarks on various subjects. By Peter Kalm, professor of Oeconomy in the University of Aobo in Swedish Finland, and member of the Swedish Royal Academy of Sciences. Translated into English by John Reinhold Forster, F. A. S. Enriched with a map, several cuts for the illustration of natural history, and some additional notes. In two volumes.",15,9,T,T123553,,,English,London,1772,N,0,N,8vo,,,"<p>John Reinhold Forster</p>",,1656073564,gmckeever,1146,"Travels into North America, Containing its Natural History, and a Circumstantial Account of its Plantations and Agriculture in General",,N,,N,,1700219832,baitken,3501,,Kalm,Pehr,,1716,0,0,N,1779,0,0,N,Male,,1661254486,kbaston,389508,1146,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299440,,3,"<p>Sir C. Grandison Vol. 7<sup>th</sup></p>",22,11,1788,29,11,1788,"1788-11-22 (Saturday)","1788-11-29 (Saturday)",Classmark,C.9.26,"Original Returned Text","Sir C .Grandison Vol. 7<sup>th</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387280,299440,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,51784,11,,,"The history of Sir Charles Grandison; in a series of letters. By Mr. Samuel Richardson, author of Pamela and Clarissa. In seven volumes. ...",T,21,4,,,"<p>1779 cat: 7 Vol London 1782. No such edn extant.</p>",1661949326,gmckeever,Array,Classmark,C.9.26,111667,51784,7,,1661949326,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241099,51784,8230,Likely,5491,"The history of Sir Charles Grandison. In a series of letters. By Mr. Samuel Richardson, Author of Pamela and Clarissa. In seven volumes. ",140,81,T,T58980,,,English,London,1781,N,0,N,12mo,,,,,1665520996,adeans,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
