lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30720,4189,5,"<p>Humpry Clinker 3</p>",11,11,1805,12,3,1806,"1805-11-11 (Monday)","1806-3-12 (Wednesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475520,30720,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30722,4191,7,"<p>Goldsmiths Nat hist 4v</p>",10,1,1806,12,3,1806,"1806-1-10 (Friday)","1806-3-12 (Wednesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475526,30722,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,11290,9859,1,,1717151827,kbaston,130562,9859,2,,1717151827,kbaston,130565,9859,3,,1717151827,kbaston,130568,9859,4,,1717151827,kbaston,,,,,,,,,,,,,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,,,,,,,,,,,,,,,,,,,,,,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30735,4204,20,"<p>Ossians Poems 2</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475565,30735,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10028,13,ossian_poems,,"Ossian's Poems",O,37,20,,,,1718359449,kbaston,Array,11459,10028,1,,1718359449,kbaston,129419,10028,2,,1718359449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398581,10028,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,433210,348,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30728,4197,13,"<p>Denial or happy 3V</p>",12,3,1806,16,6,1806,"1806-3-12 (Wednesday)","1806-6-16 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475544,30728,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1719241327,kbaston,Array,11195,9764,1,,1719241327,kbaston,121735,9764,2,,1719241327,kbaston,121738,9764,3,,1719241327,kbaston,,,,,,,,,,,,,,,,,,,403721,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1719241327,kbaston,,,,,,,,,,,,,,,,,,,,,,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1719241327,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,437717,7427,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30806,4275,72,"<p>talleyrand life Vol 1</p>",6,4,1806,0,0,0,"1806-4-6 (Sunday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475727,30806,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10160,13,talleyrands_life,,"Memoirs of C. M. Talleyrand de Perigord ... containing the particulars of his private and public life",M,39,21,,,,1719240467,kbaston,Array,11591,10160,1,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403664,10160,33524,Certain,4191,"Memoirs of C. M. Talleyrand de Périgord ... containing the particulars of his private and public life.",39,21,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575719,,English,London,1805,N,0,N,12mo,"2 vols",,,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,4191,"Memoirs of Charles Maurice Talleyrand de Périgord",0,N,0,N,,1719240467,kbaston,15338,,Talleyrand-Périgord,"Charles Maurice de","Prince de Bénévent",1754,0,0,N,1838,0,0,N,Male,,1719240467,kbaston,437660,4191,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30743,4212,7,"<p>Youngs Works 4 V</p>",4,6,1803,0,0,0,"1803-6-4 (Saturday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475581,30743,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,59612,13,,,"Works of the author of Night-thoughts [Young]",W,32,9,,,,1674742120,kbaston,Array,129827,59612,1,,1674742120,kbaston,129830,59612,2,,1674742120,kbaston,129833,59612,3,,1674742120,kbaston,129836,59612,4,,1674742120,kbaston,,,,,,,,,,,,,312828,59612,34202,Certain,457,"The works of the author of the Night-thoughts. In four volumes. Revised and corrected by himself.",32,9,T,T119706,,,English,London,1757,N,0,N,12mo,"4 vols",,,,1674742120,kbaston,,,,,,,,,,,,,,,,,,,,,,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30787,4256,53,"<p>Fergusons hist 3 V</p>",0,0,1804,25,12,1804,1804,"1804-12-25 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475687,30787,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9820,13,ferguson_roman_history,,"Roman History [Ferguson]",R,25,12,,,,1718364210,kbaston,Array,11251,9820,1,,1718364210,kbaston,133385,9820,2,,1718364210,kbaston,134324,9820,3,,1718364210,kbaston,,,,,,,,,,,,,,,,,,,398698,9820,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,,,,,,,,,,,,,,,,,,,,,,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30779,4248,44,"<p>Dambarger Travels</p>",8,3,1804,20,3,1804,"1804-3-8 (Thursday)","1804-3-20 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475665,30779,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9754,13,dambergers_travels,,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797 by Christian Friedrich Damberger",T,21,21,,,,1673881116,kbaston,Array,11185,9754,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304812,9754,33467,Certain,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797.",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856924,,English,London,1801,N,0,N,12mo,,,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the Years 1781 and 1797",,N,,N,,1700219832,baitken,15317,,Taurinius,Zacharias,,0,0,0,N,0,0,0,N,Male,,1673881116,kbaston,389460,1099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30775,4244,40,"<p>Josephus antiquites V 3 4 5</p>",20,1,1804,20,3,1804,"1804-1-20 (Friday)","1804-3-20 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475653,30775,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,133916,9915,3,,1674570374,kbaston,133448,9915,4,,1674570374,kbaston,133451,9915,5,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,,,,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30745,4214,9,"<p>Nimmo hist of Stirl.</p>",16,6,1803,0,0,0,"1803-6-16 (Thursday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475585,30745,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10022,13,nimmo_stirlingshire,,"A General History of Stirlingshire by William Nimmo",A,7,7,,,,1673457469,kbaston,Array,11453,10022,,,1673457469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302295,10022,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,,,,,,,,,,,,,,,,,,,,,,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30794,4263,60,"<p>Robertsons hist of brit. America</p>",28,2,1805,29,3,1805,"1805-2-28 (Thursday)","1805-3-29 (Friday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475703,30794,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,,,,,,,,,,,,,,,,,,,,,,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30800,4269,66,"<p>Hist of St Kilda</p>",22,1,1806,4,2,1806,"1806-1-22 (Wednesday)","1806-2-4 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475715,30800,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,60782,13,,,"The history of St. Kilda [Macaulay]",T,4,4,,,,1670941546,kbaston,Array,133439,60782,,,1670941546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289393,60782,2370,Certain,5487,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants; the religious and pagan antiquities there found; with many other curious and interesting particulars.",8,8,T,T90614,,,English,London,1764,N,0,N,8vo,,,,,1670941546,kbaston,,,,,,,,,,,,,,,,,,,,,,5487,"History of St Kilda",,N,,N,,1700219849,baitken,1715,,Macaulay,Kenneth,,1723,0,0,N,1779,0,0,N,Male,,1670941546,kbaston,393998,5487,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30784,4253,50,"<p>Adolphus George third v 3</p>",27,6,1804,0,0,0,"1804-6-27 (Wednesday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475679,30784,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9599,13,adolphus_george_3rd,"Adolphus History of England","History of England from the accession of King George the Third",H,40,18,,,,1717145862,kbaston,Array,134339,9599,3,,1717145862,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397008,9599,30928,Certain,5586,"The History of England from the accession of King George the Third to the conclusion of peace in the year one thousand seven hundred and eighty-three.",40,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021091,,English,London,1802,N,0,N,8vo,"3 vols",,,,1717145862,kbaston,,,,,,,,,,,,,,,,,,,,,,5586,"History of England from the Accession of King George the Third to the Conclusion of Peace in 1783",0,N,0,N,,1717145862,kbaston,11567,,Adolphus,John,,1768,0,0,N,1845,0,0,N,Male,,1717145862,kbaston,431736,5586,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30802,4271,68,"<p>Gilpins Live</p>",19,2,1806,9,3,1806,"1806-2-19 (Wednesday)","1806-3-9 (Sunday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475719,30802,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,11283,9852,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1719234270,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",0,N,0,N,,1719234270,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,437459,4469,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30756,4225,20,"<p>Davis travels in Am</p>",9,9,1803,0,9,1803,"1803-9-9 (Friday)",1803-9,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475607,30756,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9757,13,davis_travels,,"Davis' Travels of Four Years and a Half in the United States of America.",D,12,12,,,,1673965456,kbaston,Array,11188,9757,,,1673965456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305667,9757,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,,,,,,,,,,,,,,,,,,,,,,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30776,4245,41,"<p>Gibbons V 4 5 6 4to</p>",13,2,1804,20,3,1804,"1804-2-13 (Monday)","1804-3-20 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475657,30776,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,133358,9841,4,,1718380507,kbaston,11272,9841,5,,1718380507,kbaston,133361,9841,6,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30750,4219,14,"<p>Moores Italy 2V</p>",27,6,1803,10,7,1803,"1803-6-27 (Monday)","1803-7-10 (Sunday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475595,30750,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10007,13,moores_italy,,"A View of Society and Manners in Italy, etc. by John Moore",A,24,13,,,,1674748936,kbaston,Array,11438,10007,1,,1674748936,kbaston,131021,10007,2,,1674748936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313293,10007,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,,,,,,,,,,,,,,,,,,,,,,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30801,4270,67,"<p>Thiebaults Anecdotes 2V</p>",6,2,1806,20,2,1806,"1806-2-6 (Thursday)","1806-2-20 (Thursday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475717,30801,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,11601,10170,1,,1719240096,kbaston,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,,,,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30737,4206,1,"<p>Rosseau Works V 1 &amp; 2</p>",2,5,1803,12,5,1803,"1803-5-2 (Monday)","1803-5-12 (Thursday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475569,30737,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10101,13,rousseau_works,,"Works [Rousseau]",W,49,20,,,,1719229531,kbaston,Array,133442,10101,1,,1719229531,kbaston,133445,10101,2,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403352,10101,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
