lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340958,,2,"<p>Jouys Hermit In Italy 3 Vols</p>",15,1,1830,22,6,1830,"1830-1-15 (Friday)","1830-6-22 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438419,340958,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58475,28,,,"Hermit in Italy; or, Observations on the manners and customs of Italy [Jouy]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522892370004341,,,1703167957,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",126449,58475,1,,1703167957,kbaston,126452,58475,2,,1703167957,kbaston,126455,58475,3,,1703167957,kbaston,379483,58475,32876,Certain,9614,"The Hermit in Italy, etc.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002265434,,English,London,1825,N,0,N,12mo,"3 vols",,,,1703167957,kbaston,9614,"Hermit in Italy",0,N,0,N,,1703167957,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,414886,9614,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340970,,6,"<p>London in Olden Times 8vo</p>",15,1,1830,27,3,1830,"1830-1-15 (Friday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438431,340970,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58481,28,,,"London in the olden time [Laurence]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507847420004341,,,1664808019,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.h.10",126461,58481,1,,1664808019,kbaston,126464,58481,2,,1664808019,kbaston,,,,,,,255557,58481,32882,Certain,4437,"London in the Olden Time; or, tales intended to illustrate the manners and superstitions of its inhabitants, from the twelfth to the sixteenth century.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002251049,,English,London,1825,N,0,N,8vo,"2 vols",,,,1664808020,kbaston,4437,"London in the Olden Time; or, Tales Intended to Illustrate the Manners and Superstitions of its Inhabitants",,N,,N,,1700219845,baitken,15032,Miss,Laurence,H.,,0,0,0,N,0,0,0,N,Female,,1664808020,kbaston,392914,4437,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340955,,1,"<p>Mitfords Our Village 2V. 12<sup>mo</sup> Bg.4.42 <sup>(vol 2nd retd only)</sup></p>",15,1,1830,2,7,1830,"1830-1-15 (Friday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438416,340955,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58472,28,,,"Our village: sketches of rural character and scenery [Mitford]",O,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21436250080004341,,"<p>5 vols (1824-1832)</p>",1664806614,kbaston,Array,"Possible modern shelfmark","NLS: Bl.9/1.42-46",126443,58472,1,,1664806614,kbaston,126446,58472,2,,1664806614,kbaston,,,,,,,255542,58472,28117,Certain,3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340964,,4,"<p>Mores Zeluco 2 Vols 8vo</p>",15,1,1830,2,7,1830,"1830-1-15 (Friday)","1830-7-2 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438425,340964,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,36587,28,,,"Zeluco [Moore]",Z,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501939330004341,,,1703177394,kbaston,Array,"Possible modern shelfmark","NLS: Vts.67.j.21(1-2)  ",80393,36587,1,,1703177394,kbaston,80396,36587,2,,1703177394,kbaston,,,,,,,380353,36587,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340979,,9,"<p>_______ Vision of Judgement 4<sup>to</sup></p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438440,340979,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58490,28,,,"A vision of judgment [Southey]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582380300004341,,<p>sic</p>,1666706958,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.12",126473,58490,,,1666706958,kbaston,,,,,,,,,,,,,262112,58490,32891,Certain,675,"A Vision of Judgement.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448810,,English,London,1821,N,0,N,4to,,,,,1666706958,kbaston,675,"Vision of Judgement",,N,,N,,1700219830,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,389023,675,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340973,,7,"<p>Colman's Vagaries 4<sup>to</sup></p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438434,340973,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58484,28,,,"Poetical vagaries [Colman]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431705990004341,,,1664808250,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.3",126467,58484,,,1664808250,kbaston,,,,,,,,,,,,,255560,58484,32885,Certain,2882,"Poetical Vagaries; containing An Ode to We, a hackney'd critic; Low Ambition, or the Life and death of Mr. Daw; A Reckoning with Time; The Lady of the Wreck, or Castle Blarneygig; Two Parsons, or the Tale of a shirt.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000750285,,English,London,1812,N,0,N,4to,,,,,1664808251,kbaston,2882,"Poetical Vagaries; containing An Ode to We, a Hackney'd Critic; Low Ambition, or the Life and Death of Mr Daw; A Reckoning with Time; The Lady of the Wreck, or Castle Blarneygig; Two Parsons, or the Tale of a Shirt",,N,,N,,1700219839,baitken,5390,,Colman,George,,1762,0,0,N,1836,0,0,N,Male,,1699372140,kbaston,391298,2882,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340967,,5,"<p>Warners Epistolary Curiosities 8vo</p>",15,1,1830,22,6,1830,"1830-1-15 (Friday)","1830-6-22 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438428,340967,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58478,28,,,"Epistolary curiosities; series the first consisting of unpublished letters of the seventeenth century [Warner]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2156476878000434,,,1687961684,kbaston,Array,"Possible modern shelfmark","NLS: Bi.3/2.11(1-2)",126458,58478,1,,1687961684,kbaston,,,,,,,,,,,,,354453,58478,32879,Certain,9679,"Epistolary curiosities; series the first(-second): consisting of unpublished letters of the seventeenth(-eighteenth) century, illustrative of the Herbert Family.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003853918,,English,Bath,1818,N,0,N,8vo,,"<p>Warner, Rebecca</p>",,,1687961684,kbaston,9679,"Epistolary Curiosities ... Illustrative of the Herbert Family",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340976,,8,"<p>Southeys Roderick 4<sup>to</sup></p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438437,340976,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58487,28,,,"Roderick, the last of the Goths [Southey]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582415810004341,,,1703246929,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.11",126470,58487,,,1703246929,kbaston,,,,,,,,,,,,,381121,58487,32888,Certain,2278,"Roderick, the last of the Goths.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448787,,English,London,1814,N,0,N,4to,,,,,1703246929,kbaston,2278,"Roderick, the Last of the Goths",0,N,0,N,,1703246929,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,416593,2278,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110732,99,FR263_104,340961,,3,"<p>Vampyre (The) 8vo</p>",15,1,1830,24,3,1830,"1830-1-15 (Friday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,438422,340961,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58106,28,,,"The vampyre: a tale [Polidori]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479370810004341,,,1664807415,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.a.12",125729,58106,,,1664807415,kbaston,,,,,,,,,,,,,255548,58106,32528,Certain,790,"The vampyre: a tale.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3450000000071366,,English,London,1819,N,0,N,8vo,,,,,1664807415,kbaston,790,"Vampyre: A Tale",,N,,N,,1700219831,baitken,14846,,Polidori,"John William",,1795,0,0,N,1821,0,0,N,Male,,1664807415,kbaston,389142,790,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121816,501,FR266_0507,368561,,8,"<p>Hazard's Collections 7.C.3.</p>",15,1,1830,0,0,0,"1830-1-15 (Friday)",,18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,529199,368561,Main,"Admission date",1793,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,65204,28,,,"Historical collections [Hazard]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516299320004341,,,1703170073,kbaston,Array,"Possible modern shelfmark","NLS: E.134.b.14",144905,65204,1,,1703170073,kbaston,144908,65204,2,,1703170073,kbaston,,,,,,,379657,65204,39617,Certain,11329,"Historical collections; consisting of state papers, and other authentic documents; intended as materials for an history of the United States of America.",2,1,H,W20441,,,English,Philadelphia,1792,N,1794,N,4to,"2 vols",,,,1703170073,kbaston,11329,"Historical Collections [Ebenezer Hazard]",0,N,0,N,,1703170073,kbaston,17780,,Hazard,Ebenezer,,1744,0,0,N,1817,0,0,N,Male,,1703170073,kbaston,415066,11329,Work,
