lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312376,,14,"<p>Pelham<span style=""text-decoration: line-through;""> 1 2.</span></p>",9,1,1830,8,3,1830,"1830-1-9 (Saturday)","1830-3-8 (Monday)",27988,41,,F,Fisher,,Miss,,2,1830,1830,,Edinburgh,"Cumberland Street",Female,,,1656791799,adeans,400855,312376,Main,"Subscription Type","New Books I Month",Latitude,55.959122783011615,Longitude,-3.19969041875493,"Subscription Type (Map)",New,"Start Day",09,"Start Month",1,"Start Year",1830,"End Day",08,"End Month",3,"End Year",1830,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312367,,11,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1 2 3</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400846,312367,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312337,,1,"<p><span style=""text-decoration: line-through;"">Venetian Bracelet</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400816,312337,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,52990,41,,,"The Venetian Bracelet, the Lost Pleiad, a history of the Lyre, and other Poems.",T,6,6,,,,1657288040,kbaston,Array,,,114304,52990,,,1657288040,kbaston,,,,,,,,,,,,,,,,,,,223129,52990,28144,"Very likely",772,"The Venetian Bracelet, the Lost Pleiad, a history of the Lyre, and other Poems.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066464,,English,London,1829,N,0,N,12mo,,,,,1657288040,kbaston,772,"Venetian Bracelet, the Lost Pleiad, A History of the Lyre, and Other Poems",,N,,N,,1700219831,baitken,13030,,Landon,"Letitia Elizabeth",,1802,0,0,N,1838,0,0,N,Female,,1699548401,kbaston,389122,772,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312343,,3,"<p><span style=""text-decoration: line-through;"">annals of Peninsular Campaigns 1 2 3.</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400822,312343,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,53278,41,,,"Annals of the peninsular campaigns from 1808 to 1814",A,8,3,,,,1656791150,adeans,Array,,,115087,53278,1,,1656791150,adeans,115090,53278,2,,1656791150,adeans,115093,53278,3,,1656791150,adeans,,,,,,,222100,53278,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312373,,13,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2</span></p>",9,1,1830,8,3,1830,"1830-1-9 (Saturday)","1830-3-8 (Monday)",27988,41,,F,Fisher,,Miss,,2,1830,1830,,Edinburgh,"Cumberland Street",Female,,,1656791799,adeans,400852,312373,Main,"Subscription Type","New Books I Month",Latitude,55.959122783011615,Longitude,-3.19969041875493,"Subscription Type (Map)",New,"Start Day",09,"Start Month",1,"Start Year",1830,"End Day",08,"End Month",3,"End Year",1830,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312364,,10,"<p><span style=""text-decoration: line-through;"">Pollicks 1 2</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400843,312364,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,47852,41,,,"Pollok's Course of Time",P,20,11,,,,1662495664,adeans,Array,"Catalogue Number",802,103271,47852,1,,1662495664,adeans,103205,47852,2,,1662495664,adeans,,,,,,,,,,,,,244891,47852,29056,Certain,7793,"The Course of Time: a poem, in ten books.",20,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951159,,English,Edinburgh,1827,N,0,N,12mo,"2 vols",,,,1662495665,adeans,7793,"Course of Time: A Poem, in Ten Books",,N,,N,,1700219858,baitken,13381,,Pollok,Robert,,1798,0,0,N,1827,0,0,N,Male,,1662495665,adeans,396375,7793,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312358,,8,"<p><span style=""text-decoration: line-through;"">Red Rover 1 2</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400837,312358,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312361,,9,"<p><span style=""text-decoration: line-through;"">Doddridge 1</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400840,312361,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312340,,2,"<p><span style=""text-decoration: line-through;"">Napier 2</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400819,312340,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,112075,37343,2,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312349,,5,"<p><span style=""text-decoration: line-through;"">Head's F. Scenes</span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400828,312349,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312415,,11,"<p><span style=""text-decoration: line-through;"">Davenels 1 2</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400897,312415,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312391,,3,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400870,312391,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312412,,10,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400894,312412,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312403,,7,"<p><span style=""text-decoration: line-through;"">Annals 1 2</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400885,312403,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312397,,5,"<p><span style=""text-decoration: line-through;"">Blackwoods December</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400876,312397,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312406,,8,"<p><span style=""text-decoration: line-through;"">Disowned 1.2.3.4</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400888,312406,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312409,,9,"<p><span style=""text-decoration: line-through;"">Boudoir 1.2.</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400891,312409,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
