lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106706,213,SL137143_105,227636,,12,"Universal Hist v. 1",4,12,1783,,,,"1783-12-4 (Thursday)",,Returned,yes,,,,,20036,68,,M,Mavor,Robert,,,10,1783,1786,Pupil,,,Male,,,1645798228,baitken,310640,227636,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106706,213,SL137143_105,227642,,14,"Universal Hist v. 14",29,1,1784,,,,"1784-1-29 (Thursday)",,Returned,yes,,,,,20036,68,,M,Mavor,Robert,,,10,1783,1786,Pupil,,,Male,,,1645798228,baitken,310646,227642,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88568,40217,14,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106712,215,SL137143_107,227684,,1,"Universal History v. 1",21,2,1784,,,,"1784-2-21 (Saturday)",,Returned,yes,,,,,19355,68,,H,Hunter,Edgar,,,7,1784,1787,<p>Pupil</p>,,,Male,,,1702991225,mbranagh,310688,227684,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106721,218,SL137143_110,228002,,14,"Universal Hist v. 8",26,6,1783,,,,"1783-6-26 (Thursday)",,Returned,yes,,,,,20096,68,,Y,Young,"W B",,,5,1783,1783,Pupil,,,Male,,,1645798234,baitken,311006,228002,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106721,218,SL137143_110,227999,,13,"Universal Hist v. 7",12,6,1783,,,,"1783-6-12 (Thursday)",,Returned,yes,,,,,20096,68,,Y,Young,"W B",,,5,1783,1783,Pupil,,,Male,,,1645798234,baitken,311003,227999,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87173,40217,7,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106727,220,SL137143_112,228089,,5,"Universal Hist v. 3",26,6,1783,,,,"1783-6-26 (Thursday)",,Returned,yes,,,,,20114,68,,A,Armstrong,John,,,9,1783,1783,Pupil,,,Male,,,1645798236,baitken,311093,228089,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228734,,22,"Universal Hist v. 13",29,1,1784,,,,"1784-1-29 (Thursday)",,Returned,yes,,,,,20195,68,,L,Luke,I,,,13,1783,1784,Pupil,,,Male,,,1645798247,baitken,311738,228734,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88565,40217,13,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228728,,20,"Universal Hist v. 8",4,12,1783,,,,"1783-12-4 (Thursday)",,Returned,yes,,,,,20195,68,,L,Luke,I,,,13,1783,1784,Pupil,,,Male,,,1645798247,baitken,311732,228728,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106757,230,SL137143_122,228827,,21,"Universal Hist v. 16",8,1,1784,,,,"1784-1-8 (Thursday)",,Returned,yes,,,,,20204,68,,D,Devon,A,,,7,1783,1784,Pupil,,,Male,,,1645798249,baitken,311831,228827,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88574,40217,16,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106760,231,SL137143_123,228908,,19,"Universal Hist v. 11",29,1,1784,,,,"1784-1-29 (Thursday)",,Returned,yes,,,,,20219,68,,K,Keddie,James,,,14,1783,1786,Pupil,,,Male,,,1645798250,baitken,311912,228908,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88457,40217,11,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106763,232,SL137143_124,228998,,20,"Universal Hist v. 10",8,1,1784,,,,"1784-1-8 (Thursday)",,Returned,yes,,,,,20231,68,,M,Miller,Robert,,,6,1783,1784,<p>Pupil</p>,,,Male,,,1674648231,mbranagh,312002,228998,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88634,40217,10,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106790,241,SL137143_133,229613,,8,"Universal Hist v. 8",13,5,1786,,,,"1786-5-13 (Saturday)",,Returned,yes,,,,,20366,68,,H,Hunter,William,,,32,1786,1798,Pupil,,,Male,,,1645798263,baitken,312617,229613,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106790,241,SL137143_133,229616,,9,"Universal Hist v. 9",27,5,1786,,,,"1786-5-27 (Saturday)",,Returned,yes,,,,,20366,68,,H,Hunter,William,,,32,1786,1798,Pupil,,,Male,,,1645798263,baitken,312620,229616,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,89306,40217,9,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106805,246,SL137143_138,229991,,17,"Universal Hist v. 8",10,3,1787,,,,"1787-3-10 (Saturday)",,Returned,yes,,,,,20429,68,,A,Anderson,P,,,12,1786,1787,Pupil,,,Male,,,1645798270,baitken,312995,229991,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106805,246,SL137143_138,229949,,3,"Universal Hist v. 8",27,5,1786,,,,"1786-5-27 (Saturday)",,Returned,yes,,,,,20423,68,,W,Wilson,I,,,4,1786,1786,Pupil,,,Male,,,1645798270,baitken,312953,229949,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106967,43,SL137144_043,233570,,12,"Universal History v. 1",,,1796,,,,1796,,Returned,yes,,,,,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,316565,233570,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107009,57,SL137144_057,234482,,26,"Universal History v. 3",28,1,1797,,,,"1797-1-28 (Saturday)",,Returned,yes,,,,,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,317477,234482,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107009,57,SL137144_057,234479,,25,"Universal History v. 1",24,12,1796,,,,"1796-12-24 (Saturday)",,Returned,yes,,,,,19328,68,,S,Scott,William,,,23,1786,1809,<p>Pupil</p>,,,Male,,,1702546790,kbaston,317474,234479,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234761,,11,"Universal History v. 3",14,5,1796,,,,"1796-5-14 (Saturday)",,Returned,yes,,,,,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317756,234761,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234770,,14,"Universal History v. 8",17,10,1796,,,,"1796-10-17 (Monday)",,Returned,yes,,,,,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317765,234770,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87176,40217,8,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234764,,12,"Universal History v. 5",11,6,1796,,,,"1796-6-11 (Saturday)",,Returned,yes,,,,,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317759,234764,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87161,40217,5,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107024,62,SL137144_062,234767,,13,"Universal History v. 7",25,6,1796,,,,"1796-6-25 (Saturday)",,Returned,yes,,,,,20807,68,,S,Stark,Adam,,,19,1795,1796,<p>Pupil</p>,,,Male,,,1677845293,mbranagh,317762,234767,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87173,40217,7,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234890,,12,"Universal History v. 1",14,5,1796,,,,"1796-5-14 (Saturday)",,Returned,yes,,,,,19370,68,,W,Walker,John,,,13,1786,1796,Pupil,,,Male,,,1645798122,baitken,317885,234890,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234893,,13,"Universal History v. 3",11,6,1796,,,,"1796-6-11 (Saturday)",,Returned,yes,,,,,19370,68,,W,Walker,John,,,13,1786,1796,Pupil,,,Male,,,1645798122,baitken,317888,234893,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234905,,17,"Universal History v. 3",15,3,1806,,,,"1806-3-15 (Saturday)",,Returned,yes,,,,,21089,68,,W,Whitelaw,Thomas,,,12,1804,1806,<p>Pupil</p>,,,Male,,,1683633729,mbranagh,317900,234905,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235553,,6,"Universal History v. 1",26,3,1791,,,,"1791-3-26 (Saturday)",,Returned,yes,,,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,318548,235553,Main,"Life dates",1778-1817,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107075,79,SL137144_079,235754,,13,"Universal History v. 6",11,6,1796,,,,"1796-6-11 (Saturday)",,Returned,yes,,,,,21170,68,,R,Richard,Alexander,,,14,1796,1797,<p>Pupil</p>,,,Male,,,1682419940,mbranagh,318749,235754,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87164,40217,6,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
