rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7319,47,47,ARC_753350518_001_0048,7322,7316,7316,46,46,7322,48,48
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
112874,,7319,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's Metaphysics</span></p>","Hutchinson's Metaphysics",24,11,1769,0,0,0,Y,,1620742354,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,8876,25,,T,Tarpley,"Thomas Griffin",,,5,1769,1769,,,,Male,,,1631719967,kbaston,177242,112874,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90163,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Army Medical Corps, 1779",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20807,25,,,"Metaphysicae synopsis: ontologiam, et pneumatologiam, complectens.",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100930100002466,,,1621525432,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43595,20807,,,1621525432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,101135,20807,11687,Certain,4025,"Metaphysicae synopsis: ontologiam, et, pneumatologiam, complectens.",3,3,M,"T69820 ",,,Latin,Glasgow,1742,N,0,N,12mo,,,,,1621525432,kbaston,4025,"Metaphysicae Synopsis: Ontologiam, et, Pneumatologiam, Complectens",,N,,N,,1700219843,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,392490,4025,Work,
112877,,7319,2,"<p><span style=""text-decoration: line-through;"">Goodwin de Epilespsia</span></p>","Goodwin de Epilespsia",24,11,1769,0,0,0,Y,,1620743054,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,177245,112877,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,24425,25,,,"Disputatio medica inauguralis, de epilepsia [Godwin]",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111202610002466,,,1620743054,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50249,24425,,,1620743054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,96692,24425,14234,Certain,7231,"Disputatio medica inauguralis, de epilepsia.",1,1,D,T7254,,,Latin,Edinburgh,1769,N,0,N,8vo,,,,,1620743054,kbaston,7231,"Disputatio Medica Inauguralis, De epilepsia",,N,,N,,1700219856,baitken,7721,,Godwin,Joseph,,0,0,0,N,0,0,0,N,Male,"<p>Edinburgh medical student, 1766-1769; Royal Medical Society, 1767; MD (Edin), 1769</p>",1624983164,kbaston,395799,7231,Work,
112880,,7319,3,"<p><span style=""text-decoration: line-through;"">Buckingham's Works</span></p>","Buckingham's Works",24,11,1769,0,0,0,Y,,1620743634,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Week,Deposit,0/10/6,4060,25,,B,Black,William,,,4,1769,1770,,,,Male,,"<p>ODNB</p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/william-black"">https://history.rcplondon.ac.uk/inspiring-physicians/william-black</a></p><p> </p>",1631707049,kbaston,177248,112880,Main,Dissertation,"De Diagnosi, Prognosi, et Causis Mortis in Febribus.",Class,Medicine,"Academic dates","before 1771",Other,"MD (Leiden), 1772; LRCP(1787) ",Origin,Irish,"Life dates",1749/50-1829,71,68,"University Student",68,,Education,,,,,,,,,,,,,24428,25,,"Buckingham's Works",,B,1,1,,,,1620743634,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50252,24428,,,1620743634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112883,,7319,4,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>","Whytt's Works",24,11,1769,0,0,0,Y,,1620743702,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,8963,25,,H,Hopson,Charles,,,6,1769,1770,,,,Male,,,1622119705,kbaston,177251,112883,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
112886,,7319,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 1:<sup>st</sup></span></p>","Smellie's Midwifry Vol. 1:st",24,11,1769,0,0,0,Y,,1620744038,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,177254,112886,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
112889,,7319,6,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>","Arbuthnot on Aliments",24,11,1769,0,0,0,Y,,1620744569,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,177257,112889,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
112892,,7319,7,"<p><span style=""text-decoration: line-through;"">Gay's Poems 2 V:<sup>s</sup></span></p>","Gay's Poems 2 V:s",24,11,1769,0,0,0,Y,,1620747387,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,9008,25,,H,Hardy,Thomas,,,2,1769,1770,,,,Male,,"<p>licensed to preach, 1772; chair of ecclesiastical history at Edinburgh, 1788; DD 1788</p>",1631721308,kbaston,177263,112892,Main,Class,Divinity,"Life dates",1748-1798,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24431,25,,,"Poems on several occasions [Gay]",P,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116454460002466,,"<p>other edns available</p>",1628505914,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50255,24431,1,,1628505914,kbaston,50258,24431,2,,1628505914,kbaston,,,,,,,,,,,,,,,,,,,133599,24431,14237,Certain,2913,"Poems on several occasions.",4,2,P,"T13905 ",,,English,London,1767,N,0,N,12mo,,,,,1628505914,kbaston,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
112895,,7319,8,"<p><span style=""text-decoration: line-through;"">Chalevoix Nouvelle France tome 1:<sup>st</sup></span></p>","Chalevoix Nouvelle France tome 1:st",24,11,1769,0,0,0,Y,,1620747488,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,177266,112895,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20348,25,,,"Histoire et description generale de la Nouvelle France : avec, le Journal historique d'un voyage fait par ordre du roi dans l'Amérique septentrionnale.",H,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089400002466,,,1620747488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50261,20348,1,,1620747488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,96710,20348,7741,Certain,5837,"Histoire et description generale de la Nouvelle France, avec le Journal historique d'un voyage fait par ordre du Roi dans l'Amerique Septentrionnale.",15,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667138,,French,Paris,1744,N,0,N,4to,,,,,1649942736,kbaston,5837,"Histoire et Description Generale de la Nouvelle France, avec le Journal Historique d'un Voyage fait par Ordre du Roi dans l'Amerique Septentrionnale",,N,,N,,1700219851,baitken,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,394353,5837,Work,
112898,,7319,9,"<p><span style=""text-decoration: line-through;"">Langrish's Theory</span></p>","Langrish's Theory",24,11,1769,0,0,0,Y,,1620747551,kbaston,Y,"1769-11-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/3,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,177269,112898,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43205,20690,,,1631892128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
112901,,7319,10,"<p><span style=""text-decoration: line-through;"">Puffendorff's Law of Nature 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>","Puffendorff's Law of Nature 2 V:s 8:vo",25,11,1769,0,0,0,Y,,1620747674,kbaston,Y,"1769-11-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,177272,112901,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,,,,,,,,,,,,,,,,,,,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
