lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27196,665,34,"<p>Indina Danby 4V</p>",3,2,1800,21,6,1800,"1800-2-3 (Monday)","1800-6-21 (Saturday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451157,27196,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1706522848,kbaston,Array,11333,9902,1,,1706522848,kbaston,130229,9902,2,,1706522848,kbaston,130232,9902,3,,1706522848,kbaston,130235,9902,4,,1706522848,kbaston,,,,,,,384267,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1706522848,kbaston,9591,"History of Miss Indiana Danby",0,N,0,N,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27178,647,16,"<p>Beggar Girle 5v</p>",31,3,1801,9,4,1801,"1801-3-31 (Tuesday)","1801-4-9 (Thursday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451064,27178,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1706891750,kbaston,Array,11076,9645,1,,1706891750,kbaston,127574,9645,2,,1706891750,kbaston,127577,9645,3,,1706891750,kbaston,127580,9645,4,,1706891750,kbaston,127583,9645,5,,1706891750,kbaston,386274,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1706891750,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1706891750,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,422391,8567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27171,640,9,"<p>Ethelina 5V</p>",26,6,1800,14,7,1800,"1800-6-26 (Thursday)","1800-7-14 (Monday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451037,27171,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1706781609,kbaston,Array,11240,9809,1,,1706781609,kbaston,127586,9809,2,,1706781609,kbaston,127589,9809,3,,1706781609,kbaston,127592,9809,4,,1706781609,kbaston,127595,9809,5,,1706781609,kbaston,385299,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1706781609,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1706781609,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,421488,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27163,632,1,"<p>Church of St Siffrid 4V</p>",14,11,1799,18,12,1799,"1799-11-14 (Thursday)","1799-12-18 (Wednesday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451013,27163,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,,,,,,,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27193,662,31,"<p>Banished Man 4V</p>",26,10,1799,3,12,1799,"1799-10-26 (Saturday)","1799-12-3 (Tuesday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451133,27193,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1706364878,kbaston,Array,11062,9631,1,,1706364878,kbaston,129068,9631,2,,1706364878,kbaston,129071,9631,3,,1706364878,kbaston,129074,9631,4,,1706364878,kbaston,,,,,,,384252,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1706364879,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1706364879,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,420546,8584,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27186,655,24,"<p>Moores Mordaunt 3V</p>",13,9,1801,0,0,0,"1801-9-13 (Sunday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451100,27186,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1706873834,kbaston,Array,127706,10009,1,,1706873834,kbaston,127703,10009,2,,1706873834,kbaston,11440,10009,3,,1706873834,kbaston,,,,,,,,,,,,,386232,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1706873834,kbaston,3875,Mordaunt,0,N,0,N,,1706873834,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,422349,3875,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27188,657,26,"<p>Church of St Siffrid 4V</p>",2,10,1801,0,0,0,"1801-10-2 (Friday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451109,27188,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,,,,,,,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27165,634,3,"<p>Devil on two sticks</p>",26,12,1799,25,2,1800,"1799-12-26 (Thursday)","1800-2-25 (Tuesday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451019,27165,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9769,13,devil_upon_two_sticks,,"Devil Upon Two Sticks by Mr Le Sage",D,70,19,,,,1674734611,kbaston,Array,11200,9769,1,,1674734611,kbaston,129812,9769,2,,1674734611,kbaston,129815,9769,3,,1674734611,kbaston,129818,9769,4,,1674734611,kbaston,,,,,,,312306,9769,31825,Certain,7381,"The devil upon two sticks in England: being a continuation of Le diable boiteux of Le Sage.",70,19,T,T63646,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1674734611,kbaston,7381,"Devil upon Two Sticks in England",,N,,N,,1700219856,baitken,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1674734611,kbaston,395952,7381,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27198,667,36,"<p>Orphan of the Castle 4V</p>",22,6,1800,3,7,1800,"1800-6-22 (Sunday)","1800-7-3 (Thursday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451166,27198,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27172,641,10,"<p>Vicar of Wakefield 2V</p>",10,7,1800,14,7,1800,"1800-7-10 (Thursday)","1800-7-14 (Monday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451040,27172,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1674744353,kbaston,Array,11613,10182,1,,1674744353,kbaston,128981,10182,2,,1674744353,kbaston,,,,,,,,,,,,,,,,,,,313026,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27204,673,42,"<p>Mystress of Udolpho 4V</p>",30,4,1801,14,5,1801,"1801-4-30 (Thursday)","1801-5-14 (Thursday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451187,27204,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1717161403,kbaston,Array,11449,10018,1,,1717161403,kbaston,127661,10018,2,,1717161403,kbaston,127664,10018,3,,1717161403,kbaston,127667,10018,4,,1717161403,kbaston,,,,,,,397218,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717161404,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1717161404,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431940,3835,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27202,671,40,"<p>Zeluco 2V</p>",26,3,1801,30,4,1801,"1801-3-26 (Thursday)","1801-4-30 (Thursday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451181,27202,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27164,633,2,"<p>Arabian Night 4V</p>",26,12,1799,22,2,1800,"1799-12-26 (Thursday)","1800-2-22 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451016,27164,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,11055,9624,1,,1706531923,kbaston,128999,9624,2,,1706531923,kbaston,129002,9624,3,,1706531923,kbaston,129005,9624,4,,1706531923,kbaston,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27179,648,17,"<p>Clarentine 3V</p>",31,3,1801,9,4,1801,"1801-3-31 (Tuesday)","1801-4-9 (Thursday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451070,27179,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1717147477,kbaston,Array,11151,9720,1,,1717147477,kbaston,130079,9720,2,,1717147477,kbaston,130082,9720,3,,1717147477,kbaston,,,,,,,,,,,,,397059,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1717147477,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1717147477,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1717147477,kbaston,431784,8197,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27170,639,8,"<p>Clarentine 3V</p>",9,5,1800,26,6,1800,"1800-5-9 (Friday)","1800-6-26 (Thursday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451034,27170,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1717147477,kbaston,Array,11151,9720,1,,1717147477,kbaston,130079,9720,2,,1717147477,kbaston,130082,9720,3,,1717147477,kbaston,,,,,,,,,,,,,397059,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1717147477,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1717147477,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1717147477,kbaston,431784,8197,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27176,645,14,"<p>Arundel 2V</p>",2,3,1801,0,0,0,"1801-3-2 (Monday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451058,27176,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27207,676,45,"<p>Rowes Works 22<sup>d</sup></p>",14,5,1801,6,6,1801,"1801-5-14 (Thursday)","1801-6-6 (Saturday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,451196,27207,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10102,13,rowe_works,,"The miscellaneous Works in prose and verse of Mrs Elizabeth Rowe",T,18,10,,,,1674734757,kbaston,Array,11533,10102,1,,1674734757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312330,10102,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27168,637,6,"<p>Camilla 5V</p>",25,2,1800,7,4,1800,"1800-2-25 (Tuesday)","1800-4-7 (Monday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451028,27168,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27231,700,24,"<p>Betsy Thoughtless 4V</p>",2,10,1799,21,10,1799,"1799-10-2 (Wednesday)","1799-10-21 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451859,27231,Main,,,,,,,,,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
