lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301825,,9,"<p>Galts Sir Andrew Wylie 3 vols Bf.4.53</p>",23,9,1823,11,2,1824,"1823-9-23 (Tuesday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389884,301825,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52564,28,,,"Sir Andrew Wylie, of that ilk [Galt]",S,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503842970004341,,,1675682306,kbaston,Array,"Possible modern shelfmark","NLS: H.S.119-121",,,,,,,,,,,,,,,,,,,,,,113425,52564,1,,1675682306,kbaston,113428,52564,2,,1675682306,kbaston,113431,52564,3,,1675682306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321051,52564,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350948,,33,"<p>Pirate (The) 3 Vol. Bf.</p>",23,6,1825,16,11,1825,"1825-6-23 (Thursday)","1825-11-16 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454940,350948,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,58469,28,,,"The Pirate [Scott]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484410290004341,,,1669131105,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.780",,,,,,,,,,,,,,,,,,,,,,126434,58469,1,,1669131105,kbaston,126437,58469,2,,1669131105,kbaston,126440,58469,3,,1669131105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271028,58469,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350951,,34,"<p>Montagues Lady Letters [JacI] 4.27</p>",5,7,1825,28,10,1825,"1825-7-5 (Tuesday)","1825-10-28 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454943,350951,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,55423,28,,,"Letters of the Right Honourable Lady M--y W---y M----e [Montagu]",L,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499280960004341,,"<p>3 vols</p>",1703175086,kbaston,Array,"Possible modern shelfmark","NLS: K.152.g",,,,,,,,,,,,,,,,,,,,,,119956,55423,1,,1703175086,kbaston,119959,55423,2,,1703175086,kbaston,119962,55423,3,,1703175086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380152,55423,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,,,,,,,,,,,,,,,,,,,,,,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350858,,3,"<p>Pothier Traité des Obligations 2 vols</p>",4,1,1823,24,5,1823,"1823-1-4 (Saturday)","1823-5-24 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454844,350858,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60284,28,,,"Traité des obligations [Pothier]",T,1,1,,,,1669125641,kbaston,Array,"Possible modern shelfmark","AL: Law texts from other jurisdictions, Drill Hall FRA/POT",,,,,,,,,,,,,,,,,,,,,,131600,60284,,,1669125641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270935,60284,34850,Certain,1252,"Traité des obligations: selon les règles, tant du for de la conscience que du for extérieur.",1,1,T,,https://www.worldcat.org/title/5819813,,French,Paris,1813,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1669125641,kbaston,,,,,,,,,,,,,,,,,,,,,,1252,"Traité des Obligations",,N,,N,,1700219833,baitken,11138,,Pothier,"Robert Joseph",,1699,0,0,N,1772,0,0,N,Male,,1677242138,kbaston,389616,1252,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350855,,2,"<p>Butler anology [Ao] 3.22.</p>",4,1,1823,24,5,1823,"1823-1-4 (Saturday)","1823-5-24 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454847,350855,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,47888,28,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511952720004341,,"<p>other edns available</p>",1703075574,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.1268",,,,,,,,,,,,,,,,,,,,,,103265,47888,,,1703075574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376021,47888,3142,Certain,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,,,,,,,,,,,,,,,,,,,,,,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350957,,36,"<p>Voltaire Oeuvres Vols 19.22.3.4. AK 7.19</p>",5,7,1825,10,11,1825,"1825-7-5 (Tuesday)","1825-11-10 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454949,350957,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",,,,,,,,,,,,,,,,,,,,,,77237,31215,3,,1703240570,kbaston,77240,31215,4,,1703240570,kbaston,77261,31215,19,,1703240570,kbaston,77270,31215,22,,1703240570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,,,,,,,,,,,,,,,,,,,,,,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350894,,15,"<p>Burnet origin of languge 6 Vol [Alex III] 5.9.</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454883,350894,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,33695,28,,,"Of the origin and progress of language [Monboddo]",O,19,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456770380004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Vols. 2 (1774) and 3 (1776) printed for J. Balfour, Edinburgh; and T. Cadell, London. Vols. 4 (1787) and 5 (1789) printed for J. Bell, Edinburgh. And T. Cadell London. Vol. 6 (1792) printed for Bell &amp; Bradfute, Edinburgh. And T. Cadell, London.</span></p>",1669128112,kbaston,Array,"Possible modern shelfmark","NLS: K.115.d",,,,,,,,,,,,,,,,,,,,,,73793,33695,1,,1669128112,kbaston,73796,33695,2,,1669128112,kbaston,73799,33695,3,,1669128112,kbaston,73802,33695,4,,1669128112,kbaston,73805,33695,5,,1669128112,kbaston,73808,33695,6,,1669128112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270974,33695,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350879,,10,"<p>Paris &amp; Fonblanques Medical Jurisprud 8<sup>o</sup> 3 vols</p>",26,3,1824,7,7,1824,"1824-3-26 (Friday)","1824-7-7 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454868,350879,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60296,28,,,"Medical jurisprudence [Paris/Fonblanque]",M,6,2,,,,1677672922,kbaston,Array,"Possible modern shelfmark","AL: Middle Corridor E.74.6",,,,,,,,,,,,,,,,,,,,,,131651,60296,1,,1677672922,kbaston,131654,60296,2,,1677672922,kbaston,131657,60296,3,,1677672922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330872,60296,34862,Certain,4308,"Medical Jurisprudence.",6,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008932030,,English,London,1823,N,0,N,8vo,"3 vols",,,,1677672922,kbaston,,,,,,,,,,,,,,,,,,,,,,4308,"Medical Jurisprudence",,N,,N,,1700219844,baitken,15914,,Fonblanque,"John Samuel Martin",,1787,0,0,N,1865,0,0,N,Male,,1677672922,kbaston,392784,4308,Work,,15509,,Paris,"John Ayrton",,1785,0,0,N,1856,0,0,N,Male,,1703084194,kbaston,392783,4308,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350861,,4,"<p>Cooks Voyage Pacific Ocean 3 Vols Mal2.5</p>",8,8,1823,16,11,1823,"1823-8-8 (Friday)","1823-11-16 (Sunday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454850,350861,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60287,28,,,"Voyage to the Pacific Ocean ... under the direction of Capt. Cook, Clerke, & Gore, in the years 1776, 7, 8, 9, & 80. ",V,9,3,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21518444140004341,,,1686567088,kbaston,Array,"Possible modern shelfmark","NLS: S.67.h.26",,,,,,,,,,,,,,,,,,,,,,131603,60287,1,,1686567088,kbaston,131606,60287,2,,1686567088,kbaston,131609,60287,3,,1686567088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350265,60287,34853,Certain,598,"A Voyage to the Pacific Ocean ... Revised and corrected. Embellished with ... engravings, etc.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772680,,English,Leith,1813,N,0,N,8vo,"3 vols",,,,1686567088,kbaston,,,,,,,,,,,,,,,,,,,,,,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350873,,8,"<p>________ ________ Cantos VI, VII, VIII in 12<sup>mo</sup></p>",27,2,1824,22,4,1824,"1824-2-27 (Friday)","1824-4-22 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454862,350873,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60293,28,,,"Don Juan Cantos VI-VIII [Byron]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574332130004341,,,1669127073,kbaston,Array,"Possible modern shelfmark","NLS: Bk.7/2.61",,,,,,,,,,,,,,,,,,,,,,131621,60293,,,1669127073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270953,60293,34859,Certain,7111,"Don Juan. Cantos VI.-VII.-and VIII.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001909018,,English,London,1823,N,0,N,8vo,,,,,1669127073,kbaston,,,,,,,,,,,,,,,,,,,,,,7111,"Don Juan",,N,,N,,1700219855,baitken,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,395674,7111,Work,,,,,,,,,,,,,,,,,,,,,,
