lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,204266,,4,"<p><span style=""text-decoration: line-through;"">Edward 1.2.3.4.</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",,,10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416914,204266,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35132,41,,,"Edward. Various views of human nature, taken from life and manners, chiefly in England. In four volumes.",E,4,1,,,,1679574074,kbaston,Array,"Catalogue Number",118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77057,35132,1,,1679574074,kbaston,77060,35132,2,,1679574074,kbaston,77063,35132,3,,1679574074,kbaston,77066,35132,4,,1679574074,kbaston,335255,35132,21701,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England. In four volumes.",4,1,E,,https://www.worldcat.org/title/1029985406,,English,London,1816,N,0,N,4to,"4 vols",,,,1679574074,kbaston,7035,Edward,0,N,0,N,,1706873787,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,422346,7035,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87824,09/017,18,"<p>Moores View of Society &amp; Manners Vols 3<sup>d</sup> &amp; 4<sup>th</sup></p>",2,4,1782,0,0,0,"1782-4-2 (Tuesday)",,,,6296,40,,F,Fraser,Sophie,Miss,,3,1773,1782,,Philorth,,Female,,,1678719758,kbaston,523991,87824,Main,"Borrower entry","Miss Sophie Fraser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,,,,,,,,,,,,,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88127,12/024,24,"<p>Moore's Travels 2 Vols. 8vo</p>",0,11,1785,0,0,0,1785-11,,,,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524303,88127,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,,,,,,,,,,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88583,16/031,31,"<p>Moore's Travels 4 Vols. 8<sup>vo</sup></p>",11,1,1791,0,0,0,"1791-1-11 (Tuesday)",,,,6686,40,,A,Abernethies,,Miss,,2,1791,1791,,Banff,,Female,,,1678805356,kbaston,524861,88583,Main,"Borrower entry","Miss Abernethies Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89000,20/022,23,"<p>Zeluco F shf 3</p>",10,10,1815,0,0,0,"1815-10-10 (Tuesday)",,,,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525242,89000,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19400,40,1003,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",Z,8,4,,,,1678880870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40571,19400,1,,1678880870,kbaston,61341,19400,2,,1678880870,kbaston,,,,,,,,,,,,,334184,19400,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102935,179,leighton_1_179,355104,,11,"<p>Moore's Travels - Two Volumes</p>",3,3,1806,0,0,0,"1806-3-3 (Monday)",,"Lending Record Other Info",Returned,29403,3,,G,Grant,Anne,Mrs,,11,1804,1806,,Woodend,,Female,,"<p>Author, poet, and correspondent. Born 1755. Lived in Laggan from 1776 until 1803 when, following the death of her husband, moved to Woodend, near Stirling. Published a volume of poetry, through subscription, in 1803 and some of her correspondence in 1807 and further works in 1808 and 1811. Her literary success enabled her to move to Edinburgh in 1810, where she remained, intimately connected with the city's literary life, until her death in 1838. <em>ODNB</em>.</p><p>Grant subscribed to the Leighton for two years between April 1804 and March 1806. The library ordered a copy of her poems in September 1804 (MS 16). She continued to return to the area during the summer months, and visited Dunblane in 1816 and 1819, but not the Leighton Library. See <em>Memoir and Correspondence of Mrs. Grant of Laggan…</em>, ed. by J. P. Grant, 3 vols. (London, 1844), II, pp.143, 247.</p>",1687117732,jjsmith,545091,355104,Main,"Subs Date","April 1804",Subs,5s,"Life dates",1755-1838,,,,,,,,,,,,,,,3,1,Widow,1,,Miscellaneous,,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356949,,6,"<p>Moore's two Volumes</p>",16,11,1815,0,0,0,"1815-11-16 (Thursday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503991,356949,Main,"Subs Date","23 May 1815",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,34751,11664,2,,1700389579,jjsmith,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,398899,738,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356955,,8,"<p>Moore's Travels thro France - 2 Vol<sup>s</sup></p>",30,1,1816,0,0,0,"1816-1-30 (Tuesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503997,356955,Main,"Subs Date","23 May 1815",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293380,,1,"<p>Zeluco - two Volumes</p>",11,7,1815,0,0,0,"1815-7-11 (Tuesday)",,"Lending Record Other Info",Returned,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504018,293380,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103292,298,leighton_1_298,357933,,2,"<p>Moore's Travels first &amp; second</p>",8,11,1819,0,0,0,"1819-11-8 (Monday)",,"Lending Record Other Info",Returned,29556,3,,C,Clephane,,Mrs,,3,1819,1819,,,,Female,,,1687120803,jjsmith,545211,357933,Main,"Subs Date","26 October 1819",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
