rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16451,41,41,ARC_791727025_001_0042,16454,16448,16448,40,40,16454,42,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
283613,,16451,1,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 2<sup>d</sup></span></p>","Hume's History vol. 2d",19,1,1790,0,0,0,Y,,1647518245,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27158,25,,H,Henry,R,,,1,1790,1790,,,,Male,,,1687429010,kbaston,367598,283613,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45437,19904,2,,1703156411,kbaston,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719841440,jkennard,437753,5592,Work,
283625,,16451,2,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>","Young on Opium",19,1,1790,0,0,0,Y,,1647522163,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,367610,283625,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,
283628,,16451,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>:</span></p>","Bell's SurgeryVol. 2d:",19,1,1790,0,0,0,Y,,1647522256,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,367613,283628,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
283631,,16451,4,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>","Baxter on the Soul",19,1,1790,0,0,0,Y,,1647522494,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27161,25,,A,Armstrong,Robert,,,2,1790,1790,,,,Male,,,1689588130,kbaston,367616,283631,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,45398,21692,,,1647522494,mbranagh,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
283634,,16451,5,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: Sabatier</span></p><p><span style=""text-decoration: line-through;"">Anat: tome 1</span></p>","Denman's MidwiferyVol. 1st: SabatierAnat: tome 1",19,1,1790,0,0,0,Y,,1647523486,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27164,25,,B,Brodie,Robert,,,8,1790,1790,,,,Male,,,1689934175,kbaston,367619,283634,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88636,Class,Medicine,"Academic dates",1789,,,,,71,68,"University Student",68,,Education,,,,29502,25,,"Denman's Midwifery","Introduction to the practice of midwifery",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910599553502466,,,1691502688,kbaston,Array,"Possible modern shelfmark","Special Collections H.16.61/3",5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,383454,29502,Holding,,60204,29502,1,,1691502688,kbaston,362514,29502,17787,Certain,9562,"Introduction to the practice of midwifery",6,6,I,N17138,,,English,London,1782,N,0,N,8vo,,,,,1691502688,kbaston,9562,"Introduction to the Practice of Midwifery",,N,,N,,1700219865,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,398237,9562,Work,
283637,,16451,6,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: Sabatier</span></p><p><span style=""text-decoration: line-through;"">Anat: tome 1</span></p>","Denman's MidwiferyVol. 1st: SabatierAnat: tome 1",19,1,1790,0,0,0,Y,,1647524787,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27164,25,,B,Brodie,Robert,,,8,1790,1790,,,,Male,,,1689934175,kbaston,367622,283637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88636,Class,Medicine,"Academic dates",1789,,,,,71,68,"University Student",68,,Education,,,,47384,25,,,"Traité complet d'anatomie, ou, Description de toutes les parties du corps humain [Sabatier]",T,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996666113502466,,,1703162005,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .611 Sab.",11522,,Sabatier,"Raphaël Bienvenu",,1732,0,0,N,1811,0,0,N,Male,,1703162005,kbaston,414616,47384,Holding,"M. Sabatier",102293,47384,1,,1703162005,kbaston,379222,47384,42012,Certain,12682,"Traité complet d'anatomie, ou Description de toutes les parties du corps humain.",3,2,T,,https://www.worldcat.org/title/800823420,,French,Paris,1781,N,0,N,8vo,,,,"<p>new edn</p>",1703162005,kbaston,12682,"Traité Complet D'Anatomie",0,N,0,N,,1703162005,kbaston,11522,,Sabatier,"Raphaël Bienvenu",,1732,0,0,N,1811,0,0,N,Male,,1703162005,kbaston,414619,12682,Work,
283640,,16451,7,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p><p><span style=""text-decoration: line-through;"">&amp; Med: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>","Crawfurd on Heat&amp; Med: TransactionsVol. 1st:",19,1,1790,0,0,0,Y,,1647525129,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27167,25,,M,Maclean,John,,,2,1790,1790,,,,Male,,,1647525190,mbranagh,367625,283640,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47387,25,,"Crawfurd on Heat","Experiments and observations on animal heat, and the inflammation of combustible bodies",E,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924071178202466,,"<p>No copies currently in EUL. </p>",1691157778,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,102302,47387,,,1691157778,kbaston,362298,47387,24536,Certain,9664,"Experiments and observations on animal heat, and the inflammation of combustible bodies",9,9,E,T33830,,,English,London,1779,N,0,N,8vo,,,,,1691157778,kbaston,9664,"Experiments and Observations on Animal Heat, and the Inflammation of Combustible Bodies",,N,,N,,1700219865,baitken,11525,,Crawford,Adair,,1748,0,0,N,1795,0,0,N,Male,,1691157778,kbaston,398359,9664,Work,
283643,,16451,8,"<p><span style=""text-decoration: line-through;"">Crawfurd on Heat</span></p><p><span style=""text-decoration: line-through;"">&amp; Med: Transactions</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>","Crawfurd on Heat&amp; Med: TransactionsVol. 1st:",19,1,1790,0,0,0,Y,,1647525190,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27167,25,,M,Maclean,John,,,2,1790,1790,,,,Male,,,1647525190,mbranagh,367628,283643,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
283646,,16451,9,"<p><span style=""text-decoration: line-through;"">Brodie's Trial 8<sup>vo</sup></span></p>","Brodie's Trial 8vo",19,1,1790,0,0,0,Y,,1647525515,mbranagh,Y,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,,,27170,25,,B,Balfour,James,,,4,1790,1790,,,,Male,,"<p>Possibly James Balfour RHS 1786-87</p>",1691673498,kbaston,367631,283646,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90430,Class,Medicine,"Academic dates","1790-1792, 1794",,,,,71,68,"University Student",68,,Education,,,,47390,25,,,"An account of the trial of William Brodie",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896453502466,,"<p>Multiple possible copies in EUL</p>",1647525515,mbranagh,Array,"Possible modern shelfmark","Special Collections *E.28.4",,,,,,,,,,,,,,,,,,,,,,102305,47390,,,1647525515,mbranagh,198872,47390,22400,Certain,9071,"An account of the trial of William Brodie and George Smith, before the High Court of Justiciary, on the 27th and 28th days of August, 1788; for breaking into, and robbing, the General Excise Office of Scotland, On the 5th day of March last. Illustrated With Notes And Anecdotes; And The Portraits Of Brodie And Smith.",3,3,A,T133101,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1675692442,kbaston,9071,"Account of the Trial of William Brodie and George Smith",,N,,N,,1700219863,baitken,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,397695,9071,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
