lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376868,,19,"<p>Hume's Essays Vol. 2.</p>",31,5,1794,19,7,1794,"1794-5-31 (Saturday)","1794-7-19 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,540332,376868,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145703,65489,2,,1703087838,kbaston,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376835,,8,"<p>Lowth's Isaiah</p>",17,5,1794,6,2,1796,"1794-5-17 (Saturday)","1796-2-6 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 3",,,30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,540299,376835,Main,"Life dates","d. 1814",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145832,65720,,,1703089324,kbaston,,,,,,,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376853,,14,"<p>Wall on the Old &amp; N. Testament V. 1. 2 3V. out</p>",24,5,1794,0,0,0,"1794-5-24 (Saturday)",,"Shelfmark (Press, Shelf, Number)","1, 5, 17",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,540317,376853,Main,"Life dates",1767-1825,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66293,60,,"Wall on the Old and New Testament",,W,2,1,,,,1685526152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147059,66293,1,,1685526152,kbaston,147062,66293,2,,1685526152,kbaston,,,,,,,347552,66293,40100,Certain,14179,"Critical notes on the Old Testament: wherein the present Hebrew text is explained, and in many places amended, from the ancient versions, more particularly from that of the LXXII.",7,6,C,T76539,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1703086767,kbaston,14179,"Critical Notes on the Old Testament",0,N,0,N,,1703086767,kbaston,8799,,Wall,William,,1647,0,0,N,1728,0,0,N,Male,,1703088736,kbaston,412138,14179,Work,,347555,66293,17028,Certain,8457,"Brief Critical Notes, especially on the various readings of the New Testament Books. With a preface, concerning the texts cited therein from the Old Testament: as also concerning the use of the Septuagint translation. By W. Wall, S. T. P. Author of, The History of Infant-Baptism.",11,6,B,T150737,,,English,London,1730,N,0,N,8vo,,,,,1703086163,kbaston,8457,"Brief Critical Notes, especially on the Various Readings of the New Testament Books",0,N,0,N,,1703086163,kbaston,8799,,Wall,William,,1647,0,0,N,1728,0,0,N,Male,,1703088736,kbaston,412063,8457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376838,,9,"<p>Grounds of Ch. Rel.</p>",17,5,1794,17,12,1794,"1794-5-17 (Saturday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 4, 6",,,30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,540302,376838,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66095,60,,,"Discourse of the grounds and reasons of the Christian religion [Collins]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149370205941,,,1703087124,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146582,66095,,,1703087124,kbaston,,,,,,,,,,,,,376936,66095,40496,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts. The first containing some considerations on the quotations made from the Old in the New Testament, and particularly on the Prophecies cited from the former and said to be fulfill’d in the latter. The second containing an examination of the scheme advanced by Mr. Whiston in his Essay towards restoring the true Text of the Old Testament, and for vindicating the Citations thence made in the New Testament. To which is prefix’d an apology for free Debate and Liberty of Writing. ",3,3,A,T130647,,,English,London,1741,N,0,N,8vo,,,,,1703087124,kbaston,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376841,,10,"<p>Secker's Sermons V. 3.</p>",17,5,1794,17,12,1794,"1794-5-17 (Saturday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",,,30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,540305,376841,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145445,65513,3,,1703092072,kbaston,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376874,,21,"<p>Gray's Key</p>",31,5,1794,28,7,1794,"1794-5-31 (Saturday)","1794-7-28 (Monday)","Shelfmark (Press, Shelf, Number)","5, 5, 9",,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540338,376874,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66218,60,,,"Key to the Old Testament and Apocrypha [Gray]",K,8,8,,,"<p>in print cat. - earliest copy now in AUL is 7th edn of 1817</p>",1703089395,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146858,66218,,,1703089395,kbaston,,,,,,,,,,,,,377200,66218,40592,"Very likely",14035,"A key to the Old Testament and Apocrypha: in which is given an account of their several books, their contents, and authors, and of the times in which they were respectively written.",8,8,A,T80493,,,English,London,1790,N,0,N,8vo,,,,,1703089395,kbaston,14035,"Key to the Old Testament and Apocrypha",0,N,0,N,,1703089395,kbaston,11780,,Gray,Robert,,1762,0,0,N,1834,0,0,N,Male,,1703089395,kbaston,412444,14035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376850,,13,"<p>Bourdaloue. Vol. 11.</p>",24,5,1794,22,8,1794,"1794-5-24 (Saturday)","1794-8-22 (Friday)","Shelfmark (Press, Shelf, Number)","5, 7, 1",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,540314,376850,Main,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147056,66236,11,,1699533191,kbaston,,,,,,,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376829,,6,"<p>Kaims' Sketches. Vol. 4.</p>",3,5,1794,25,10,1794,"1794-5-3 (Saturday)","1794-10-25 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 3",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,540293,376829,Main,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146630,66113,4,,1703092486,kbaston,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376847,,12,"<p>Helvetius on Man. Vol. 2.</p>",17,5,1794,21,6,1794,"1794-5-17 (Saturday)","1794-6-21 (Saturday)",,,,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,540311,376847,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66290,60,,,"Treatise on man, his intellectual faculties and his education [Helvetius]",T,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166690205941,,,1703093183,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 71.1-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147050,66290,2,,1703093183,kbaston,,,,,,,,,,,,,377554,66290,40658,Certain,13120,"A treatise on man, his intellectual faculties and his education. A posthumous work of M. Helvetius. ",9,5,A,T142431,,,English,London,1777,N,0,N,8vo,"2 vols",,"<p>Hopper, William</p>",,1703093183,kbaston,13120,"Treatise on Man, his Intellectual Faculties and his Education",0,N,0,N,,1703093183,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,412786,13120,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376844,,11,"<p>Kettlewell on Obedience</p>",17,5,1794,17,12,1794,"1794-5-17 (Saturday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 5, 7",,,30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,540308,376844,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65831,60,,,"Measures of Christian obedience [Kettlewell]",M,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167910205941,,,1703089638,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146087,65831,,,1703089638,kbaston,,,,,,,,,,,,,377230,65831,40289,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences.",5,5,T,R36224,,,English,London,1700,N,0,N,8vo,,,,,1703089638,kbaston,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
