lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285692,,3,"<p><span style=""text-decoration: line-through;"">For Rev III</span></p>",12,10,1828,11,12,1828,"1828-10-12 (Sunday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426766,285692,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,103703,34961,3,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285689,,2,"<p><span style=""text-decoration: line-through;"">F. Q. Rev. 5</span></p>",12,10,1828,11,12,1828,"1828-10-12 (Sunday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426763,285689,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,103700,34961,5,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285716,,11,"<p><span style=""text-decoration: line-through;"">B Maga 146</span></p>",27,2,1829,26,11,1829,"1829-2-27 (Friday)","1829-11-26 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426820,285716,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,103712,35117,"24.146 (Dec. 1828 pt I)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285722,,13,"<p><span style=""text-decoration: line-through;"">Quarterly Review 78.</span></p>",27,2,1829,26,11,1829,"1829-2-27 (Friday)","1829-11-26 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426826,285722,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285698,,5,"<p><span style=""text-decoration: line-through;"">B Mag 145</span></p>",1,11,1828,11,12,1828,"1828-11-1 (Saturday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426772,285698,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79622,35117,"24.145 (Nov. 1828)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285701,,6,"<p><span style=""text-decoration: line-through;"">For Rev IV</span></p>",1,11,1828,11,12,1828,"1828-11-1 (Saturday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426775,285701,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,76694,34961,4,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285686,,1,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 95</span></p>",12,10,1828,11,12,1828,"1828-10-12 (Sunday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,390961,285686,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,103697,36896,"48.95 (September 1828)",,1660940215,adeans,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285704,,7,"<p><span style=""text-decoration: line-through;"">Quart Rev 75</span></p>",1,11,1828,11,12,1828,"1828-11-1 (Saturday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426778,285704,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103706,36344,75,,1700126834,kbaston,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312757,,25,"<p><span style=""text-decoration: line-through;"">Keepsake 1829</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401263,312757,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,46868,41,,,"Keepsake 1829",K,17,17,,,,1686227982,kbaston,Array,"Catalogue Number",904,101042,46868,,,1686227982,kbaston,,,,,,,,,,,,,349941,46868,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312805,,41,"<p><span style=""text-decoration: line-through;"">Friendships Offering 1829</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401311,312805,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
