lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3677,47r,wigtown_11-30_70_47r,79244,,19,"<p>   -----   223</p>",20,9,1834,4,10,1834,"1834-9-20 (Saturday)","1834-10-4 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136217,79244,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,35510,16216,"35.223 (June 1834)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3677,47r,wigtown_11-30_70_47r,79139,,6,"<p>Blackwood  2 No<sup>s</sup></p>",29,4,1834,10,5,1834,"1834-4-29 (Tuesday)","1834-5-10 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,136103,79139,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79346,,1,"<p>Moores French Revolution 2 Vols-</p>",10,8,1833,17,8,1833,"1833-8-10 (Saturday)","1833-8-17 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136322,79346,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17161,16,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",A,10,5,,,"<p>Authorised Oct 1797, noted as acquired Jan 1799.</p>",1614169718,gmckeever,Array,,,,,33970,17161,1,,1614169718,gmckeever,37586,17161,2,,1614169718,gmckeever,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,,,,,,,,,,,,,,,,,,,,,,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,389083,734,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79451,,19,"<p>Life of Wesley</p>",26,10,1833,12,11,1833,"1833-10-26 (Saturday)","1833-11-12 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136460,79451,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,,,,,30715,16534,1,,1612879311,gmckeever,30718,16534,2,,1612879311,gmckeever,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,,,,,,,,,,,,,,,,,,,,,,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,392991,4509,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79481,,28,"<p>Paris Revisited</p>",18,1,1834,1,2,1834,"1834-1-18 (Saturday)","1834-2-1 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136511,79481,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17066,16,,,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",P,4,4,,,"<p>Quickly reprinted.</p>",1614171949,gmckeever,Array,,,,,33278,17066,,,1614171949,gmckeever,,,,,,,,,,,,,75779,17066,10337,Speculative,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,,,,,,,,,,,,,,,,,,,,,,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79454,,20,"<p>Queen's Wake</p>",26,10,1833,12,11,1833,"1833-10-26 (Saturday)","1833-11-12 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136463,79454,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17006,16,,,"The Queen's Wake ... Second edition.",T,6,6,,,"<p>Accessions for 1814 1 vol.</p><p>Noted as 2nd edn 1813 in MS 11.31.</p>",1639579071,gmckeever,Array,,,,,32927,17006,,,1639579071,gmckeever,,,,,,,,,,,,,173235,17006,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,,,,,,,,,,,,,,,,,,,,,,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79472,,26,"<p>Life of Wesley 1<sup>st</sup> Vol,</p>",11,1,1834,1,2,1834,"1834-1-11 (Saturday)","1834-2-1 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136499,79472,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,,,,,30715,16534,1,,1612879311,gmckeever,,,,,,,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,,,,,,,,,,,,,,,,,,,,,,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,392991,4509,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79364,,3,"<p>Aikins Memoirs 2 vol</p>",2,9,1833,5,9,1833,"1833-9-2 (Monday)","1833-9-5 (Thursday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136349,79364,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16973,16,,,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",M,26,13,,,"<p>Authorised Oct 1820, accounts Oct 1820.</p><p>Borrowings of 'Aikin's Memoirs' are a questionable attribution.</p>",1613657963,gmckeever,Array,,,,,32747,16973,1,,1613657963,gmckeever,32750,16973,2,,1613657963,gmckeever,,,,,,,74768,16973,8660,Likely,4138,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",26,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787212,,English,London,1819,N,0,N,8vo,,,,,1613657964,gmckeever,,,,,,,,,,,,,,,,,,,,,,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79433,,13,<p>Humboldts </p>,21,9,1833,24,9,1833,"1833-9-21 (Saturday)","1833-9-24 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136442,79433,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16780,16,,,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",P,14,9,,,"<p>Authorised Oct 1817, accounts 1818, accessions 1817 4 vols.</p><p>Vol 4 is at: <a href=""&quot;&quot;&quot;&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277&quot;&quot;&quot;&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277</a></p><p>Borrowings of 'travels' v 'researches' in Dec 1828 appears to reflect different foci of the 4 vols - unclear.</p>",1612878728,gmckeever,Array,,,,,33140,16780,"3 (Researches?)",,1612878728,gmckeever,33143,16780,"4 (Researches?)",,1612878728,gmckeever,,,,,,,68567,16780,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,,,,,,,,,,,,,,,,,,,,,,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,420528,2856,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79385,,7,"<p>Memoirs of King James I<sup>st</sup> 2v</p>",7,9,1833,10,9,1833,"1833-9-7 (Saturday)","1833-9-10 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136370,79385,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16408,16,,,"Memoirs of the Court of King James the First.",M,18,10,,,"<p>Authorised Oct 1822 (as 'Aikin's Memoirs of James the 7th' - apparently an error), accounts 1 July 1822, accessions 1823 2 vols.</p><p>Multiple editions across 1822/3.</p>",1613136013,gmckeever,Array,,,,,30379,16408,1,,1613136013,gmckeever,30382,16408,2,,1613136013,gmckeever,,,,,,,70976,16408,8663,Speculative,4140,"Memoirs of the Court of King James the First.",18,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033946,,English,London,1822,N,0,N,8vo,,,,,1613136013,gmckeever,,,,,,,,,,,,,,,,,,,,,,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,,,,,,,,,,,,,,,,,,,,,,
