lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365561,,16,"<p><span style=""text-decoration: line-through;"">Guy 1.2.</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,525758,365561,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,36362,41,,,"Guy Mannering",G,18,8,,,,1678983687,kbaston,Array,"Catalogue Number",163,79718,36362,1,,1678983687,kbaston,79721,36362,2,,1678983687,kbaston,,,,,,,334601,36362,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,309976,,17,"<p><span style=""text-decoration: line-through;"">Matilda 1 2</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398260,309976,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,36911,41,,,Matilda,M,22,11,,,,1662556493,adeans,Array,,,81128,36911,1,,1662556493,adeans,81131,36911,2,,1662556493,adeans,,,,,,,245245,36911,26002,Certain,4331,"Matilda; a tale of the day.",24,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422447,,English,London,1825,N,0,N,12mo,,,,,1669287757,kbaston,4331,"Matilda; A Tale of the Day",,N,,N,,1700219844,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,392807,4331,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309931,,42,"<p><span style=""text-decoration: line-through;"">Disowned Vol 1 4</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398215,309931,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82256,37478,4,,1662580699,adeans,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309919,,38,"<p><span style=""text-decoration: line-through;"">English in France 3</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398203,309919,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309916,,37,"<p><span style=""text-decoration: line-through;"">Emma De Lessau 1.2.</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398200,309916,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,49936,41,,,"Emma de Lissau",E,27,15,,,,1661027740,adeans,Array,"Catalogue Number",932,107605,49936,1,,1661027740,adeans,107608,49936,2,,1661027740,adeans,,,,,,,236701,49936,28651,"Very likely",6902,"Emma de Lissau; a narrative of striking vicissitudes, and peculiar trials, with explanatory notes, illustrative of the manners and customs of the Jews.",27,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182562,,English,London,1828,N,0,N,12mo,"2 vols",,,,1661027740,adeans,6902,"Emma de Lissau: A Narrative of Striking Vicissitudes",,N,,N,,1700219855,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,395458,6902,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309922,,39,"<p><span style=""text-decoration: line-through;"">Discarded Son V 1.2.3</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398206,309922,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,51430,41,,,"Discarded Son",D,29,9,,,,1658490655,kbaston,Array,"Catalogue Number",464,110812,51430,1,,1658490655,kbaston,110815,51430,2,,1658490655,kbaston,112114,51430,3,,1658490655,kbaston,228151,51430,28447,Certain,7309,"The Discarded Son; or, Haunt of the Banditti. A tale.",29,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855987,,English,London,1807,N,0,N,12mo,"5 vols",,,,1658490655,kbaston,7309,"Discarded Son; or, Haunt of the Banditti. A Tale",,N,,N,,1700219856,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,395878,7309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309952,,49,"<p><span style=""text-decoration: line-through;"">Zillah 4<br /></span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398236,309952,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78764,35861,4,,1662583962,adeans,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309910,,35,"<p><span style=""text-decoration: line-through;"">Munster Festivals 1.2.</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398194,309910,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,47240,41,,,"Tales of the Munster Festivals ",T,49,19,,,,1686306140,kbaston,Array,"Catalogue Number",835,101954,47240,1,,1686306140,kbaston,101957,47240,2,,1686306140,kbaston,,,,,,,350055,47240,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309895,,30,"<p><span style=""text-decoration: line-through;"">Vidocq Vol 2<sup>d</sup></span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398179,309895,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82271,37484,2,,1662580415,adeans,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309946,,47,"<p><span style=""text-decoration: line-through;"">Munster 3.</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398230,309946,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,47240,41,,,"Tales of the Munster Festivals ",T,49,19,,,,1686306140,kbaston,Array,"Catalogue Number",835,101960,47240,3,,1686306140,kbaston,,,,,,,,,,,,,350055,47240,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,
