rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79086,208,105r,innerpeffray_1_105r,79089,79083,79083,104v,207,79089,105v,209
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
189615,,79086,1,"<p>
 
  
  Ruths Recompence
  
 </p>","
 
  
  Ruths Recompence
  
 ",12,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-12 (Friday)",,16737,5,,B,Baxter,Ann,,,2,1806,1807,,Innerpeffray,,Female,,,1640263160,baitken,268344,189615,Main,,,,,,,,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,2003,2003,,,1641478451,kbaston,,,,,,,,,,,,,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,
189618,,79086,2,"<p>
 
  
  Life &amp; Death of Jesus Christ
  
 </p>","
 
  
  Life &amp; Death of Jesus Christ
  
 ",17,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-17 (Wednesday)",,16740,5,,G,Gibson,David,,,1,1806,1806,,,,Male,,,1640263160,baitken,268347,189618,Main,,,,,,,,,,1928,5,394,,"Christ, the way, and the truth, and the life.",C,5,5,,,,1635855796,kbaston,Array,1928,1928,,,1635855796,kbaston,,,,,,,,,,,,,164436,1928,1916,Certain,8273,"Christ, the way, and the truth, and the life.",5,5,C,R213094,,,English,Rotterdam,1677,N,0,N,12mo,,,,"<p>ESTC: Printed by H.G.[i.e Henricus Goddaeus] for Iohn Cairns, book seller in Edinburgh, and are to be sold there</p>",1635855796,kbaston,8273,"Christ, the Way, and the Truth, and the Life",,N,,N,,1700219860,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,396872,8273,Work,
189621,,79086,3,"<p>
 
  
  John Flavell
  
 </p>","
 
  
  John Flavell
  
 ",17,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-17 (Wednesday)",,16743,5,,S,Somervail,John,,,1,1806,1806,,Auchterarder,,Male,,,1640263160,baitken,268350,189621,Main,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
189624,,79086,4,"<p>
 
  
  Discourses on Religion by Samuel Stennett Volume 1
  
 </p>","
 
  
  Discourses on Religion by Samuel Stennett Volume 1
  
 ",17,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-17 (Wednesday)",,16746,5,,B,Buchanan,William,,,2,1806,1806,,Auchterarder,,Male,,,1640263160,baitken,268353,189624,Main,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
189627,,79086,5,"<p>
 
  
  And likewise on the same day
  Marriott's Estimate
  
 </p>","
 
  
  And likewise on the same day
  Marriott's Estimate
  
 ",17,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-17 (Wednesday)",,16746,5,,B,Buchanan,William,,,2,1806,1806,,Auchterarder,,Male,,,1640263160,baitken,268356,189627,Main,,,,,,,,,,31791,5,,,"An estimate of human life. In a series of discourses.",A,3,3,,,,1640263073,baitken,Array,66021,31791,,,1640263073,baitken,,,,,,,,,,,,,175710,31791,2183,Certain,6579,"An estimate of human life.",3,3,A,T91561,,,English,London,1774,N,0,N,8vo,,,,,1633702012,kbaston,6579,"Estimate of Human Life",,N,,N,,1700219853,baitken,1575,,Marriott,George,,0,0,0,N,1793,0,0,N,Male,,1633702012,kbaston,395127,6579,Work,
189630,,79086,6,"<p>
 
  
  Worthingtons Boilian
  lectures 2 Volumes
  
 </p>","
 
  
  Worthingtons Boilian
  lectures 2 Volumes
  
 ",17,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-17 (Wednesday)",,16749,5,,M,McLaurin,Robert,,,2,1806,1807,,Auchterarder,,Male,,,1640263160,baitken,268359,189630,Main,,,,,,,,,,2510,5,1167,,"The evidence of Christianity deduced from facts, : and the testimony of sense, throughout all ages of the church, to the present time.",T,2,2,,,,1635761721,kbaston,Array,60450,2510,2,,1635761721,kbaston,,,,,,,,,,,,,163794,2510,2492,Certain,6544,"The evidence of Christianity deduced from facts, : and the testimony of sense, throughout all ages of the church, to the present time.",2,2,T,T129698,,,English,London,1769,N,0,N,8vo,,,,,1635761721,kbaston,6544,"Evidence of Christianity Deduced from Facts",,N,,N,,1700219853,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395091,6544,Work,
189633,,79086,7,"<p>The 1<sup>st</sup> volume of Bishop newtones Works</p>","The 1st volume of Bishop newtones Works",20,9,1806,0,0,0,Y,,1640341256,kbaston,Y,"1806-9-20 (Saturday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,275841,189633,Main,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66993,31971,1,,1641480366,kbaston,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
189636,,79086,8,"<p>And the 1<sup>st</sup> Vol of Sarins Sermons in French</p>","And the 1st Vol of Sarins Sermons in French",20,9,1806,0,0,0,Y,,1640341331,kbaston,Y,"1806-9-20 (Saturday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,275844,189636,Main,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,67839,2291,1,,1640341331,kbaston,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
189639,,79086,9,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>","
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 ",24,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-24 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268368,189639,Main,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
189642,,79086,10,"<p>
 
  
  MLaurins Crim.l
  Decisions
  
 </p>","
 
  
  MLaurins Crim.l
  Decisions
  
 ",24,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-24 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268371,189642,Main,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
189645,,79086,11,"<p>
 
  
  The first, second and third Vol.s of the Dicty of Decisions
  
 </p>","
 
  
  The first, second and third Vol.s of the Dicty of Decisions
  
 ",24,9,1806,,,,Y,,1640263160,baitken,Y,"1806-9-24 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268374,189645,Main,87,80,Writer/Procurator,80,,Law,,,,32106,5,,,"The decisions of the Court of Session, from its first institution to the present time.",T,4,2,,,,1640263160,baitken,Array,67842,32106,1,,1640263160,baitken,67845,32106,2,,1640263160,baitken,67848,32106,3,,1640263160,baitken,175971,32106,18273,Certain,7481,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",4,2,T,N45646,,,English,Edinburgh,1778,N,0,N,folio,,"<p>Tytler, Alexander</p>",,,1633702836,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
189648,,79086,12,"<p>A Saint or Brute</p>","A Saint or Brute",24,9,1806,0,0,0,Y,,1641480965,kbaston,Y,"1806-9-24 (Wednesday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276521,189648,Main,,,,,,,,,,2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,,,,,,,,,,,,,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,
189651,,79086,13,"<p>
 
  
  Abercrombies scots Wariors Vol: 1.st
  
 </p>","
 
  
  Abercrombies scots Wariors Vol: 1.st
  
 ",1,10,1806,,,,Y,,1640263160,baitken,Y,"1806-10-1 (Wednesday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268380,189651,Main,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
189654,,79086,14,"<p>
 
  
  Thesaurus Ellipsum
  Latinarum
  
 </p>","
 
  
  Thesaurus Ellipsum
  Latinarum
  
 ",1,10,1806,,,,Y,,1640263160,baitken,Y,"1806-10-1 (Wednesday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,268383,189654,Main,70,68,"School Master/Dominie",68,,Education,,,,2512,5,1543,,"Thesaurus ellipsium Latinarum, sive vocum quae, in sermone Latino suppressae, indicantur, et ex praestantissimis auctoribus illustrantur, cum indicibus necessariis.",T,4,4,,,,1638290858,kbaston,Array,2512,2512,,,1638290858,kbaston,,,,,,,,,,,,,171042,2512,2494,Certain,1419,"Thesaurus ellipsium Latinarum, sive vocum quæ, in sermone Latino suppressæ, indicantur, et ex præstantissimis auctoribus illustrantur, cum indicibus necessariis.",4,4,T,T94499,,,Latin,London,1760,N,0,N,8vo,,,,,1638290858,kbaston,1419,"Thesaurus Ellipsium Latinarum, sive Vocum quae, in Sermone Latino Suppressae",,N,,N,,1700219833,baitken,1806,,Palairet,Elias,,1713,0,0,N,1765,0,0,N,Male,,1638290858,kbaston,389785,1419,Work,
189657,,79086,15,"<p>
 
  
  Nelson on the Government of Children
  
 </p>","
 
  
  Nelson on the Government of Children
  
 ",1,10,1806,,,,Y,,1640263160,baitken,Y,"1806-10-1 (Wednesday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,268386,189657,Main,70,68,"School Master/Dominie",68,,Education,,,,32109,5,,,"An essay on the government of children, under three general heads: viz. health, manners and education.",A,2,2,,,,1640263160,baitken,Array,67851,32109,,,1640263160,baitken,,,,,,,,,,,,,175974,32109,2495,Certain,6709,"An essay on the government of children, under three general heads: viz. health, manners and education.",2,2,A,T131309,,,English,London,1753,N,0,N,8vo,,,,,1633688962,kbaston,6709,"Essay on the Government of Children",,N,,N,,1700219854,baitken,1807,,Nelson,James,,1710,0,0,N,1794,0,0,N,Male,,1633688963,kbaston,395260,6709,Work,
189660,,79086,16,"<p>
 
  
  Campbell's Survey
  
 </p>","
 
  
  Campbell's Survey
  
 ",1,10,1806,,,,Y,,1640263160,baitken,Y,"1806-10-1 (Wednesday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,268389,189660,Main,70,68,"School Master/Dominie",68,,Education,,,,31725,5,,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island.",A,9,9,,,,1640263058,baitken,Array,67854,31725,,,1640263160,baitken,,,,,,,,,,,,,175647,31725,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,414490,2852,Work,
189663,,79086,17,"<p>
 
  
  Lowth on Isaiah
  
 </p>","
 
  
  Lowth on Isaiah
  
 ",1,10,1806,,,,Y,,1640263161,baitken,Y,"1806-10-1 (Wednesday)",,15273,5,,S,Stirling,Henry,,,5,1783,1812,,Innerpeffray,,Male,,,1640263071,baitken,268392,189663,Main,,,,,,,,,,31980,5,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",I,9,9,,,,1641820714,kbaston,Array,67113,31980,,,1641820714,kbaston,,,,,,,,,,,,,176810,31980,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
