rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3314,89,145,wigtown_11-29_93_p145,3317,3311,3311,144,88,3317,146,90
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
67031,,3314,1,"<p>Review. Eclectic 2 N<sup>os</sup></p>","Review. Eclectic 2 Nos",7,6,1828,0,0,0,Y,"<p>Possibly returned as 3rd item on page.</p><p>Borrower identification questionable across whole page. There is a dividing line 2/3 of the way down the page which appears to begin a different set of borrowings.</p><p>Revisit.</p>",1674479701,gmckeever,Y,"1828-6-7 (Saturday)",,5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,497241,67031,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30370,16405,"Unspecified No",,1674479799,gmckeever,30373,16405,"Unspecified No2",,1674479799,gmckeever,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
67034,,3314,2,"<p>Scotts Napoleon Vol 8,<sup>th</sup></p>","Scotts Napoleon Vol 8,th",0,0,1828,7,6,1828,Y,,1674479064,gmckeever,Y,1828,"1828-6-7 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,497202,67034,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30409,16222,8,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413308,jkennard,415669,4539,Work,
67037,,3314,3,"<p>Review Eclectic 2 N<sup>o</sup>s</p>","Review Eclectic 2 Nos",0,0,1828,20,6,1828,Y,"<p>Possibly the retun of the first item on page. Revisit</p>",1674479075,gmckeever,Y,1828,"1828-6-20 (Friday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,497205,67037,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30370,16405,"Unspecified No",,1674479799,gmckeever,30373,16405,"Unspecified No2",,1674479799,gmckeever,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
67040,,3314,4,"<p>Roger's Pleasures of Memory</p>","Roger's Pleasures of Memory",20,6,1828,12,7,1828,Y,"<p>Apprently borrowed on a Friday.</p>",1607690092,gmckeever,Y,"1828-6-20 (Friday)","1828-7-12 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106622,67040,Main,16777,16,,,"Poems. [Samuel Rogers]",P,6,6,,,"<p>'Pleasures of Memory' authorised Oct 1819, accounts 1819, accessions 1818/19 1 vol.</p><p>'Rodgers Poems 1 Vol 1816' noted in MS 11.31.</p><p>Possible that these are separate holdings.</p>",1639582826,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31771,16777,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,173250,16777,19554,Certain,2935,Poems.,6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681244,,English,London,1816,N,0,N,8vo,,,,,1639582826,gmckeever,2935,"Poems [Samuel Rogers]",,N,,N,,1700219839,baitken,4871,,Rogers,Samuel,,1763,0,0,N,1855,0,0,N,Male,,1719396895,jkennard,391356,2935,Work,
67043,,3314,5,"<p>Camilla vol 2<sup>d</sup></p>","Camilla vol 2d",20,6,1828,12,7,1828,Y,,1607690132,gmckeever,Y,"1828-6-20 (Friday)","1828-7-12 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106625,67043,Main,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30100,16270,2,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,397007,8403,Work,
67046,,3314,6,"<p>Edin <sup>r</sup> Review 2 N<sup>o</sup></p>","Edin r Review 2 No",19,7,1828,20,9,1828,Y,,1607690189,gmckeever,Y,"1828-7-19 (Saturday)","1828-9-20 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106628,67046,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30367,16402,UnspecifiedNo,,1697199197,gmckeever,32888,16402,UnspecifiedNo2,,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719412932,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719412932,jkennard,,,,,,,,,,,,,,,,,,,,,
67049,,3314,7,"<p>Chamber's Trad. of Edin<sup>r</sup> 2 vols</p>","Chamber's Trad. of Edinr 2 vols",0,9,1828,18,10,1828,Y,"<p>Return month messy - overwrites Septr.</p>",1607690301,gmckeever,Y,1828-9,"1828-10-18 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106631,67049,Main,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
67052,,3314,8,"<p>Eclectic for June</p>","Eclectic for June",0,9,1828,18,10,1828,Y,,1607690344,gmckeever,Y,1828-9,"1828-10-18 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106634,67052,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31003,16405,"2.29 June 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
67055,,3314,9,"<p>Tales of a Grandfather</p>","Tales of a Grandfather",0,9,1828,18,10,1828,Y,,1662991598,gmckeever,Y,1828-9,"1828-10-18 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,429694,67055,Main,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,29959,16219,3,,1674480932,gmckeever,,,,,,,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413308,jkennard,389911,1538,Work,
67058,,3314,10,"<p>Russel's Tour in Germany 2 vols</p>","Russel's Tour in Germany 2 vols",18,10,1828,25,11,1828,Y,,1607690450,gmckeever,Y,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106640,67058,Main,16786,16,,,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",A,10,5,,,"<p>Accounts Oct 1825, accessions Dec 1825 2 vols.</p><p>First edn 1824.</p>",1610807604,gmckeever,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,31786,16786,1,,1610807604,gmckeever,31789,16786,2,,1610807604,gmckeever,,,,,,,,,,,,,54833,16786,8594,Likely,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003193837,,English,Edinburgh,1825,N,0,N,12mo,,,,,1610807604,gmckeever,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
67061,,3314,11,"<p>Camilla Vol 3<sup>d</sup>-----</p>","Camilla Vol 3d-----",18,10,1828,25,11,1828,Y,,1607690489,gmckeever,Y,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106643,67061,Main,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,397007,8403,Work,
67064,,3314,12,"<p>Eclectic for July</p>","Eclectic for July",18,10,1828,25,11,1828,Y,,1607690533,gmckeever,Y,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106646,67064,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31006,16405,"2.30 July 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
67067,,3314,13,"<p>Chronicles of Canongate 2 vols</p>","Chronicles of Canongate 2 vols",25,11,1828,23,12,1828,Y,,1607690708,gmckeever,Y,"1828-11-25 (Tuesday)","1828-12-23 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106649,67067,Main,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413308,jkennard,396829,8231,Work,
67070,,3314,14,"<p>Mill's India vol. 1<sup>t</sup>&amp; 2-<sup>d</sup></p>","Mill's India vol. 1t&amp; 2-d",24,12,1828,14,2,1829,Y,"<p>Apparently borrowed on a Wednesday.</p>",1607691067,gmckeever,Y,"1828-12-24 (Wednesday)","1829-2-14 (Saturday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106658,67070,Main,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30754,16546,1,,1613834867,gmckeever,30757,16546,2,,1613834867,gmckeever,,,,,,,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
67073,,3314,15,"<p>------------  3 &amp; 4</p>","------------  3 &amp; 4",14,2,1829,19,1,1830,Y,"<p>Long borrowing.</p>",1607691185,gmckeever,Y,"1829-2-14 (Saturday)","1830-1-19 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106661,67073,Main,16546,16,,,"The history of British India / James Mill.",T,17,8,,,"<p>In accession list for 1823 6 vols</p>",1613834867,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32537,16546,3,,1613834867,gmckeever,32540,16546,4,,1613834867,gmckeever,,,,,,,,,,,,,75128,16546,8288,Certain,5605,"The history of British India / James Mill.",17,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492788,,English,London,1820,N,0,N,8vo,,,,,1613834868,gmckeever,5605,"History of British India",0,N,0,N,,1703170947,kbaston,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,415150,5605,Work,
67076,,3314,16,"<p>Scott's Sermons</p>","Scott's Sermons",14,2,1829,19,1,1830,Y,"<p>Long borrowing.</p>",1607691703,gmckeever,Y,"1829-2-14 (Saturday)","1830-1-19 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106673,67076,Main,16579,16,,,"Religious Discourses. By a Layman.",R,10,10,,,,1610024137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30937,16579,,,1610024137,gmckeever,,,,,,,,,,,,,,,,,,,49687,16579,8408,"Very likely",2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413308,jkennard,412936,2430,Work,
67079,,3314,17,"<p>Eclectic for Dec <sup>r</sup></p>","Eclectic for Dec r",14,2,1829,19,1,1830,Y,,1607691772,gmckeever,Y,"1829-2-14 (Saturday)","1830-1-19 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106676,67079,Main,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32600,16405,"2.30 December 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
67082,,3314,18,"<p>Library of Entertaining Knowledge 3parts 2re</p>","Library of Entertaining Knowledge 3parts 2re",19,1,1830,4,5,1830,Y,"<p>Final part of line probably indicates 'returned'.</p>",1607700265,gmckeever,Y,"1830-1-19 (Tuesday)","1830-5-4 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106835,67082,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32897,16555,Unspecified,,1697198258,gmckeever,32900,16555,Unspecified3,,1697198258,gmckeever,32906,16555,Unspecified2,,1697198258,gmckeever,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
67085,,3314,19,"<p>Edinburgh Review No 98</p>","Edinburgh Review No 98",19,1,1830,4,5,1830,Y,,1607691980,gmckeever,Y,"1830-1-19 (Tuesday)","1830-5-4 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106682,67085,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31804,16402,"49.98 (June 1829)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719412932,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719412932,jkennard,,,,,,,,,,,,,,,,,,,,,
