lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76923,55,FR262a-17_0115,322048,,3,"<p>Bos Histoire de la Monarchie Francoise</p>",15,11,1792,15,12,1792,"1792-11-15 (Thursday)","1792-12-15 (Saturday)",,,,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,412375,322048,Main,"Admission date",1785,"Life dates","d. 1848",,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55033,28,,,"Histoire critique de l'etablissement de la Monarchie Françoise dans les Gaules [Dubos]",H,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544173650004341,,"<p>edn verified in print cat.</p>",1662647172,kbaston,Array,"Possible modern shelfmark","NLS: D.24.b",,,,,,,,,119158,55033,1,,1662647172,kbaston,,,,,,,,,,,,,,,,,,,245902,55033,9016,Certain,5916,"Histoire critique e l'établissement de la Monarchie Françoise dans les Gaules.",11,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991865,,French,Paris,1742,N,0,N,4to,"2 vols",,,"<p>new edn</p>",1662647172,kbaston,5916,"Histoire Critique e l'établissement de la Monarchie Françoise dans les Gaules",,N,,N,,1700219851,baitken,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,394435,5916,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77403,135,FR262a-17_0275,323902,,3,"<p>Bos reflexions critiques 2 vol</p>",13,2,1793,13,3,1793,"1793-2-13 (Wednesday)","1793-3-13 (Wednesday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,414415,323902,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55366,28,,"Du Bos Reflexions Critiques",,D,2,1,,,,1660049886,kbaston,Array,,,,,,,,,,,119863,55366,1,,1660049886,kbaston,119866,55366,2,,1660049886,kbaston,,,,,,,,,,,,,233665,55366,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110498,21,FR263_026,332896,,11,"<p>Hénault, Hist. de l'Etablissment des Fr. dans [vitel] 2.6 les Gaules 2 vols</p>",25,4,1821,13,7,1821,"1821-4-25 (Wednesday)","1821-7-13 (Friday)",,,,,26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,428518,332896,Main,"Admission date",1818,"Life dates",1797-1853,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,55033,28,,,"Histoire critique de l'etablissement de la Monarchie Françoise dans les Gaules [Dubos]",H,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544173650004341,,"<p>edn verified in print cat.</p>",1662647172,kbaston,Array,"Possible modern shelfmark","NLS: D.24.b",,,,,,,,,119158,55033,1,,1662647172,kbaston,123247,55033,2,,1662647172,kbaston,,,,,,,,,,,,,245902,55033,9016,Certain,5916,"Histoire critique e l'établissement de la Monarchie Françoise dans les Gaules.",11,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991865,,French,Paris,1742,N,0,N,4to,"2 vols",,,"<p>new edn</p>",1662647172,kbaston,5916,"Histoire Critique e l'établissement de la Monarchie Françoise dans les Gaules",,N,,N,,1700219851,baitken,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,394435,5916,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7247,23,ARC_753350518_001_0024,93956,,20,"<p><span style=""text-decoration: line-through;"">Du Bos on Painting &amp;c Fol. 1:<sup>st</sup></span></p>",11,4,1769,0,0,0,"1769-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/1,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,157376,93956,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,43877,20975,1,,1703103464,kbaston,,,,,,,,,,,,,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118202,,26,"<p><span style=""text-decoration: line-through;"">Du Bos on Poetry &amp;c. 3 V:<sup>s</sup></span></p>",6,4,1770,0,0,0,"1770-4-6 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8924,25,,ZZ,?,James,,,2,1769,1770,,,,Male,,,1621597691,kbaston,182981,118202,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,43877,20975,1,,1703103464,kbaston,43880,20975,2,,1703103464,kbaston,43883,20975,3,,1703103464,kbaston,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118922,,7,"<p><span style=""text-decoration: line-through;"">Du Bos on Poetry &amp; Painting Vol. 3:<sup>d</sup></span></p>",27,4,1770,0,0,0,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,183788,118922,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,43883,20975,3,,1703103464,kbaston,,,,,,,,,,,,,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97166,,7,"<p><span style=""text-decoration: line-through;"">Also Du Bos on Poetry &amp; Painting 3 V.<sup>s</sup></span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,160799,97166,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,43877,20975,1,,1703103464,kbaston,43880,20975,2,,1703103464,kbaston,43883,20975,3,,1703103464,kbaston,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16634,102,ARC_791727025_001_0103,382818,,5,"<p><span style=""text-decoration: line-through;"">Du Bos Reflexions &amp;c. en 3 tomes 12.<sup>mo</sup></span></p>",15,2,1790,0,0,0,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"see previous entry",13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,550584,382818,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,43877,20975,1,,1703103464,kbaston,43880,20975,2,,1703103464,kbaston,43883,20975,3,,1703103464,kbaston,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16718,130,ARC_791727025_001_0131,383454,,5,"<p><span style=""text-decoration: line-through;"">Du Bos Reflexions &amp;c. 1  3 tomes 3<sup>d</sup> 12<sup>mo</sup><br /></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,551319,383454,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,43877,20975,1,,1703103464,kbaston,43883,20975,3,,1703103464,kbaston,,,,,,,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48552,prof-512,5,"<p>Du Bos Reflection Critique 3 vol</p>",25,8,1762,23,5,1763,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562867,48552,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
