lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301720,,17,"<p>Carrs Tour round the Baltic 4.<sup>to</sup> AlexII.</p>",1,10,1829,5,11,1829,"1829-10-1 (Thursday)","1829-11-5 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389770,301720,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,52483,28,,,"Northern summer; or, Travels round the Baltic, through Denmark, Sweden, Russia, Prussia, and part of Germany, in the year 1804 [Carr]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478845810004341,,,1703239482,kbaston,Array,"Possible modern shelfmark","NLS: K.156.a",113320,52483,,,1703239482,kbaston,,,,,,,,,,,,,,,,,,,380683,52483,27730,Certain,3611,"A Northern Summer; or Travels round the Baltic, through Denmark, Sweden, Russia, Prussia, and part of Germany, in ... 1804.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614422,,English,London,1805,N,0,N,4to,,,,,1703239482,kbaston,,,,,,,,,,,,,,,,,,,,,,3611,"Northern Summer; or Travels round the Baltic",0,N,0,N,,1703239482,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416146,3611,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301666,,7,"<p>Hazlitts Character of Shakespeares Plays [Am] 6.46.</p>",1,7,1828,10,3,1829,"1828-7-1 (Tuesday)","1829-3-10 (Tuesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389716,301666,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,52462,28,,,"Characters of Shakespear's plays [Hazlitt]",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521145340004341,,,1703079423,kbaston,Array,"Possible modern shelfmark","NLS: X.145.d",113290,52462,,,1703079423,kbaston,,,,,,,,,,,,,,,,,,,376207,52462,27712,Certain,8301,"Characters of Shakespear's plays.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628655,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703079423,kbaston,,,,,,,,,,,,,,,,,,,,,,8301,"Characters of Shakespear's Plays",0,N,0,N,,1703079423,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,411427,8301,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301729,,20,"<p>Barrows Travels 2V, 4<sup>to</sup></p>",14,12,1829,21,1,1830,"1829-12-14 (Monday)","1830-1-21 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389779,301729,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,52492,28,,,"An account of travels into the interior of Southern Africa, in the years 1797 and 1798 [Barrow]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500662040004341,,,1677593606,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b.[4]",113329,52492,1,,1677593606,kbaston,113332,52492,2,,1677593606,kbaston,,,,,,,,,,,,,330551,52492,27739,Certain,9067,"An account of travels into the interior of Southern Africa, in the years 1797 and 1798, including observations on the geology &amp; geography, the natural history ... and sketches of the various tribes surrounding the Cape of Good Hope : to which is annexed a description of the present state ... of that colony : with a map constructed from actual observations made in the course of the travels.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000212075,,English,London,1801,N,1804,N,4to,"2 vols",,,,1677593606,kbaston,,,,,,,,,,,,,,,,,,,,,,9067,"Account of Travels into the Interior of Southern Africa, in the Years 1797 and 1798",,N,,N,,1700219863,baitken,12856,Sir,Barrow,John,,1764,0,0,N,1848,0,0,N,Male,,1703253920,kbaston,397691,9067,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301738,,23,"<p>Teonge Diary 8<sup>vo</sup> AlexII 6.20</p>",8,1,1830,15,2,1830,"1830-1-8 (Friday)","1830-2-15 (Monday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389788,301738,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,52495,28,,,"Diary of Henry Teonge, chaplain on board His Majesty's Ships Assistance, Bristol, and Royal Oak, anno 1675 to 1679.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484345710004341,,,1682080331,kbaston,Array,"Possible modern shelfmark","NLS: ?",113335,52495,,,1682080331,kbaston,,,,,,,,,,,,,,,,,,,337643,52495,27742,Certain,7360,"The Diary of H. Teonge, Chaplain on board his Majesty's Ships Assistance, Bristol, and Royal Oak Anno 1675 to 1679 ... With biographical and historical notes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003599920,,English,London,1825,N,0,N,8vo,,,,,1682080331,kbaston,,,,,,,,,,,,,,,,,,,,,,7360,"Diary of Henry Teonge",,N,,N,,1700219856,baitken,12859,,Teonge,Henry,,1621,0,0,N,1690,0,0,N,Male,,1682080331,kbaston,395929,7360,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301669,,8,"<p>Poems (Bannatyne MS) by Sir D. Dalrymple [Ai] 5.1.</p>",7,7,1828,16,7,1828,"1828-7-7 (Monday)","1828-7-16 (Wednesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389719,301669,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,36053,28,,,"Ancient Scottish poems: Published from the MS. of George Bannatyne, MDLXVIII.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534304310004341,,,1659949592,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/1.1",79043,36053,,,1659949592,kbaston,,,,,,,,,,,,,,,,,,,232699,36053,22265,Certain,8898,"Ancient Scottish poems. Published from the MS. of George Bannatyne, MDLXVIII.",4,4,A,T95127,,,English,Edinburgh,1770,N,0,N,12mo,,"<p>Dalrymple, David, Lord Hailes</p>",,,1700822324,mbranagh,,,,,,,,,,,,,,,,,,,,,,8898,"Ancient Scottish Poems. Published from the MS. of George Bannatyne, MDLXVIII",0,N,0,N,,1700822324,mbranagh,10586,,Bannatyne,George,,1545,0,0,N,1608,0,0,Y,Male,,1700822324,mbranagh,400717,8898,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301621,,2,"<p>Smollets Works by Moore vol 8.th [An] 4.</p>",27,1,1826,1,3,1826,"1826-1-27 (Friday)","1826-3-1 (Wednesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389671,301621,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",112780,52246,8,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301750,,27,"<p>Simonds Tour Switzerland 2V. 8vo.</p>",17,2,1832,24,4,1832,"1832-2-17 (Friday)","1832-4-24 (Tuesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389800,301750,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,,,,,,,,,,,,,,,,,,,,,,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,389532,1169,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301636,,3,"<p>Ruthvalem Abbey vol 1<sup>st</sup>-3.<sup>d</sup> 4.</p>",3,4,1827,9,5,1827,"1827-4-3 (Tuesday)","1827-5-9 (Wednesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,561655,301636,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,52453,28,,,"Ruins of Ruthvale Abbey, a novel",R,3,1,,,,1700755262,kbaston,Array,"Possible modern shelfmark","NLS: (no shelfmark)",113254,52453,1,,1700755262,kbaston,113260,52453,3,,1700755262,kbaston,113263,52453,4,,1700755262,kbaston,,,,,,,369826,52453,43654,Certain,10045,"The Ruins of Ruthvale Abbey. A Novel.",3,1,T,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1827A040,,English,London,1827,N,0,N,12mo,"4 vols",,,,1700755262,kbaston,19207,Miss,Haynes,"Catharine Day",,0,0,0,N,0,0,0,N,Female,"<p>afterwards Mrs C. D. Golland</p>",1700755262,kbaston,400690,43654,Edition,,10045,"Ruins of Ruthvale Abbey",0,N,0,N,,1700755262,kbaston,19207,Miss,Haynes,"Catharine Day",,0,0,0,N,0,0,0,N,Female,"<p>afterwards Mrs C. D. Golland</p>",1700755262,kbaston,400693,10045,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301708,,13,"<p>Brydones Tour RobI.8.10</p>",29,4,1829,28,8,1829,"1829-4-29 (Wednesday)","1829-8-28 (Friday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389758,301708,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,,,,,,,,,,,,,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,,,,,,,,,,,,,,,,,,,,,,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301747,,26,"<p>Tales of My Landlord 2<sup>nd</sup> Series 4 Vols 12mo.</p>",24,5,1830,29,5,1830,"1830-5-24 (Monday)","1830-5-29 (Saturday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389797,301747,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,45572,28,,,"Tales of my landlord, second series [Scott]",T,23,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519909050004341,,"<p>4 vols, 12mo</p>",1703249769,kbaston,Array,"Possible modern shelfmark","NLS: E.82 ",98573,45572,1,,1703249769,kbaston,98576,45572,2,,1703249769,kbaston,98579,45572,3,,1703249769,kbaston,98582,45572,4,,1703249769,kbaston,381385,45572,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1715614243,jkennard,,,,,,,,,,,,,,,,,,,,,,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1715614243,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430707,1521,Work,
