lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370571,,21,"<p>Van Tils Theology</p>",17,11,1787,8,12,1787,"1787-11-17 (Saturday)","1787-12-8 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 15",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,532550,370571,Main,"Life dates",1760-1840,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65714,60,,,"Theologiae utriusque compendium cum naturalis tum revelatae [Til]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172110205941,,,1703092797,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 29",145817,65714,,,1703092797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377515,65714,40160,Certain,13012,"Theologiæ utriusque Compendium cum naturalis tum revelatæ, una cum Appendice de origine controversiarum nostri temporis, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003637940,,Latin,Leiden,1704,N,0,N,4to,,,,,1703092797,kbaston,13012,"Theologiae utriusque Compendium cum Naturalis tum Revelatae",0,N,0,N,,1703092797,kbaston,17897,,Til,"Salomon van",,1643,0,0,Y,1713,0,0,N,Male,,1703092797,kbaston,412744,13012,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372674,,15,"<p>Burnet's Theory of the Earth</p>",6,3,1790,17,4,1790,"1790-3-6 (Saturday)","1790-4-17 (Saturday)",,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,535412,372674,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374120,,11,"<p>Burnet's Theory</p>",10,1,1792,24,3,1792,"1792-1-10 (Tuesday)","1792-3-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,537086,374120,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374855,,5,"<p>More's Explan. of Godliness</p>",7,4,1792,12,5,1792,"1792-4-7 (Saturday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 10",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538109,374855,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66125,60,,,"Explanation of the grand mystery of Godliness [More]",E,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004060840205941,,,1703088041,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 35",146651,66125,,,1703088041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377047,66125,40511,Certain,1490,"An explanation of the grand mystery of godliness; or, A true and faithfull representation of the everlasting Gospel of our Lord and Saviour Jesus Christ, the onely begotten Son of God and sovereign over men and angels.",2,2,A,R17162,,,English,London,1660,N,0,N,folio,,,,,1703148536,kbaston,1490,"Tetractys Anti-Astrologica, or, The Four Chapters in the Explanation of the Grand mystery of Godliness",0,N,0,N,,1703148536,kbaston,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,413455,1490,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375281,,12,"<p>Burnet's Theory</p>",10,1,1793,4,4,1793,"1793-1-10 (Thursday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538640,375281,Main,"Life dates",1774?-1833,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377654,,18,"<p>Bacon de Sapienta Veterum</p>",8,8,1795,15,8,1795,"1795-8-8 (Saturday)","1795-8-15 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541229,377654,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66347,60,,,"Francisci Baconi de Verulamio ... De Sapienta veterum, liber",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146330205941,,,1685709479,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 25",147167,66347,,,1685709479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348662,66347,40727,Certain,445,"Francisci Baconi ... De sapientia veterum, liber, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164109,,Latin,Leiden,1633,N,0,N,12mo,,,,"<p>3rd edn</p>",1685709479,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377963,,19,"<p>Bacon's Works</p>",7,1,1796,9,1,1796,"1796-1-7 (Thursday)","1796-1-9 (Saturday)",,,30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,541580,377963,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66347,60,,,"Francisci Baconi de Verulamio ... De Sapienta veterum, liber",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146330205941,,,1685709479,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 25",147167,66347,,,1685709479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348662,66347,40727,Certain,445,"Francisci Baconi ... De sapientia veterum, liber, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164109,,Latin,Leiden,1633,N,0,N,12mo,,,,"<p>3rd edn</p>",1685709479,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378263,,21,"<p>Clarke &amp; Liebnitz</p>",9,2,1796,23,2,1796,"1796-2-9 (Tuesday)","1796-2-23 (Tuesday)",,,30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541886,378263,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66389,60,,,"Collection of papers which passed between the late Mr. Leibnitz and Dr. Clarke",C,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004041930205941,,,1685719710,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 16",147281,66389,,,1685719710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348938,66389,13223,Certain,8142,"A collection of papers, which passed between the late learned Mr. Leibnitz, and Dr. Clarke, in the years 1715 and 1716. Relating to the principles of natural philosophy and religion. With an appendix. To which are added, letters to Dr. Clarke concerning liberty and necessity; from a gentleman of the University of Cambridge: with the doctor’s answers to them. Also remarks upon a book, entituled, A philosophical enquiry concerning human liberty.",5,5,A,T113561,,,"English | French",London,1717,N,0,N,8vo,,,,,1685719710,kbaston,8142,"Collection of Papers, which Passed between the Late Learned Mr Leibnitz, and Dr Clarke",,N,,N,,1700219860,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,396735,8142,Work,,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,396736,8142,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207230,,7,"<p>Buffon histoire naturelle tom. VI &amp; VII. in 4<sup>o</sup></p>",14,12,1770,14,1,1771,"1770-12-14 (Friday)","1771-1-14 (Monday)","Fine pledged in case of late return","three pounds sterl.",18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,289109,207230,Main,"Admission date",1768,"Life dates",1746-1817,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",79625,33074,6,,1710778740,kbaston,79628,33074,7,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62757,6,FR262a-4_0017,207233,,1,"<p>Pontoppidan's history of Norway <span style=""text-decoration: line-through;"">Norway</span> 2 vol. fol</p>",14,12,1770,14,1,1771,"1770-12-14 (Friday)","1771-1-14 (Monday)","Fine pledged in case of late return","five pounds sherl.",4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,289112,207233,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36323,28,,,"Natural history of Norway ... Translated from the Danish original of ...Erich Pontoppidan.",N,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488784500004341,,,1688558099,kbaston,Array,"Possible modern shelfmark","NLS: A.89.a.10-11",79631,36323,1,,1688558099,kbaston,79634,36323,2,,1688558099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355638,36323,14993,Certain,3779,"The natural history of Norway: containing, a particular and accurate account of the temperature of the air, the different soils, waters, vegetables, metals, minerals, stones, beasts, birds, and fishes; together with the dispositions, customs, and manner of living of the Inhabitants: interspersed with physiological notes from eminent writers, and transactions of academies. In two parts. Translated from the Danish original of the Right Revd. Erich Pontoppidan, Bishop of Bergen in Norway, and Member of the Royal Academy of Sciences at Copenhagen. Illustrated with copper plates, and a general map of Norway.",13,9,T,T89156,,,English,London,1755,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Berthelson, Andreas</span></span></p>",,1688558099,kbaston,3779,"Natural History of Norway",,N,,N,,1700219842,baitken,7991,,Pontoppidan,Erich,,1698,0,0,N,1764,0,0,N,Male,,1688558099,kbaston,392233,3779,Work,,,,,,,,,,,,,,,,,,,,,,
